#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4423,QFQ,Bug,Closed,High,Darstellung readonly Feld (type='date') bei Formularen,Benjamin Baer,13.09.2017 17:36,"",0,Has duplicate #4455
6452,QFQ,Bug,Closed,Normal,Design Problem falls Form kein Titel hat,Elias Villiger,08.08.2018 11:27,"",0,""
4583,QFQ,Bug,Some day maybe,Normal,Dynamic Update bei TypeAhead Feldern,Carsten Rose,01.02.2020 23:19,"",0,""
9674,QFQ,Bug,Closed,Normal,Dynamic Update mit modeSql=required: SELECT Felder werden nicht aktualisiert.,Benjamin Baer,17.12.2019 01:15,"",0,Related to #9690
7594,QFQ,Bug,Closed,Normal,FE.type=extra: don't name it 'type' or 'id' or 'L',Carsten Rose,04.01.2019 23:58,"",100,""
7899,QFQ,Bug,Closed,High,Fe.type=password / retype / required: always complain about missing value,Pascal R�ssler,05.02.2023 23:42,"",0,""
4386,QFQ,Feature,Closed,Normal,Fuer GRC: Optional Info Button bei 'input' wie bei 'textarea',Carsten Rose,11.09.2017 23:31,"",0,""
6437,QFQ,Feature,New,Normal,Neuer Mode Button bei FormElementen,Carsten Rose,01.02.2020 23:21,"",0,"Related to #9668, Blocked by #9678"
6483,QFQ,Bug,Closed,Normal,R Store funktioniert nicht bei 'Report Notation' im FE,Carsten Rose,01.11.2023 13:40,"",0,""
5653,QFQ,Support,Closed,Normal,TypeAhead Funktion wieder aktivieren,Stefan Willi,19.03.2018 13:26,"",0,""
10640,QFQ,Bug,New,Normal,TypeAhead Tag: FE editierbar trotz readOnly,Support: Web,07.10.2023 13:19,"",0,Related to #7795
10641,QFQ,Bug,Closed,High,TypeAhead Tag: Fehler beim Anlegen mehrerer neuen Tags,Carsten Rose,06.09.2020 23:38,"",0,""
5652,QFQ,Bug,Closed,Normal,TypeAheadSql: destroyed SQL statement,Carsten Rose,30.04.2018 18:00,"",100,""
