#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18713,QFQ,Bug,ToDo,Normal,"Missing check if parameter ""o"" (tooltip) and/or ""G"" (glyphicon) are set for upload FE (filepond)",Carsten Rose,30.05.2024 16:17,"",0,Related to #18048
11850,QFQ,Feature,ToDo,Normal,Wizard Form: basierend auf einer Tabelle ein Form anlegen. - IPA von ZL,Zhoujie Li,30.05.2024 08:15,"",0,"Related to #18235, Has duplicate #15526, Blocked by #8082"
17319,QFQ,Feature,New,Normal,Report Notation 2.1: 'if then else' / 'for' / 'while',QFQ Developer,29.05.2024 11:24,"",0,"Related to #8975, Related to #5345, Related to #17441"
18491,QFQ,Feature,New,Normal,Input: select / radio / checkbox - keep old value in case of changed itemList,"",29.05.2024 00:31,"",0,""
18499,QFQ,Feature,New,High,"FE.type upload: a) guarantee unique filename, b) on download, offer orig filename",Carsten Rose,29.05.2024 00:30,"",0,""
18529,QFQ,Feature,New,Normal,FE inputs: layout checks,Support: Web,29.05.2024 00:30,"",0,Related to #18530
18530,QFQ,Feature,New,Normal,FE inputs: same row,Support: Web,29.05.2024 00:29,"",0,Related to #18529
18580,QFQ,Bug,New,Normal,FormElement.parameter.defaultValue - still supported?,"",29.05.2024 00:28,"",0,""
18581,QFQ,Feature,New,Normal,CHAT refactor,Carsten Rose,29.05.2024 00:28,"",0,""
18582,QFQ,Bug,New,Normal,noteform: pageAlias/id Migration wizard triggered ,Zhoujie Li,29.05.2024 00:28,"",0,""
18583,QFQ,Bug,New,Normal,"qfqWiki: 1) pageAlias/id migration wizard triggered, 2) Click auf 'pause' / 'skipforever' leitet auf 404 weiter",Jan Haller,29.05.2024 00:28,"",0,""
18585,QFQ,Feature,New,Normal,qfqpdf / puppeteer: as daemon,Carsten Rose,29.05.2024 00:28,"",0,""
18595,QFQ,Feature,New,High,Form / htmlspecialchar: convert }} to HTML Entity &#125; &#125;,Carsten Rose,29.05.2024 00:27,"",0,""
18601,QFQ,Bug,New,Normal,"typeahead: sanatize Class applied to value, should be applied to key",Carsten Rose,29.05.2024 00:26,"",0,""
18641,QFQ,Bug,New,Normal,datetimepicker: remove entry does not trigger dirty,"",29.05.2024 00:26,"",0,""
18679,QFQ,Feature,New,Normal,"Tooltip: a) sticky, b) copy to clipboard","",29.05.2024 00:26,"",0,""
18691,QFQ,Feature,New,Normal,SearchReplace: improvement 2,"",29.05.2024 00:26,"",0,""
15656,QFQ,Feature,New,High,SearchReplace: improvement,Enis Nuredini,28.05.2024 13:47,"",0,""
5459,QFQ,Bug,New,Normal,Multi DB: spread system tables between 'QFQ' and 'Data'-DB,Carsten Rose,28.05.2024 12:49,"",0,Related to #4720
17252,QFQ,Feature,In Progress,Normal,Renderer Refactoring,Philipp Gr�belbauer,23.05.2024 17:00,"",50,Related to #14494
18579,QFQ,Support,New,Normal,Selenium Tests produktiv nehmen,"",11.05.2024 10:58,"",0,""
18472,QFQ,Bug,ToDo,Normal,Button im user exception werden nicht angezeigt,Zhoujie Li,06.05.2024 08:44,"",0,""
18549,QFQ,Bug,New,Normal,qfqWiki: MultiDB ,"",03.05.2024 19:41,"",0,""
18548,QFQ,Feature,New,Normal,Create QFQ stored procedures on demand.,"",03.05.2024 19:40,"",0,Related to #18547
10114,QFQ,Feature,New,Normal,Symbol (Link): 'G:' (Glyphicon) replaced by 'i:' (icon),Support: Web,01.05.2024 17:42,"",0,"Related to #3797, Related to #4194, Related to #14494"
13757,QFQ,Feature,New,Normal,QR / Bar-Code Plugin,"",30.04.2024 12:40,"",0,""
9347,QFQ,Bug,Priorize,High,FE.type=upload  with dynamic show/hidden: required not detected,Zhoujie Li,30.04.2024 12:34,"",0,"Related to #5305, Related to #12398"
17945,QFQ,Bug,Priorize,Normal,Values given to the parameters: typeAheadLimit and typeAheadMinLength are not saved,"",30.04.2024 12:33,"",0,""
18057,QFQ,Bug,Priorize,Normal,{{sqlLog:Y}} returns empty string when not configured,"",30.04.2024 12:33,"",0,""
17880,QFQ,Bug,Priorize,Normal,"QFQ Exception: a) stacktrace not in support, b) Underline SQL error ","",30.04.2024 12:32,"",0,""
18163,QFQ,Bug,Priorize,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,Support: Web,30.04.2024 12:30,"",0,""
12974,QFQ,Bug,Priorize,High,Sanitize Queries in Action-Elements,Support: Web,30.04.2024 12:25,"",0,""
18154,QFQ,Bug,Priorize,Normal,Form autofocus not working,Zhoujie Li,30.04.2024 08:45,"",0,""
10508,QFQ,Bug,Priorize,High,Multi Form broken on Multi DB Instance,Zhoujie Li,30.04.2024 08:45,"",0,""
17544,QFQ,Feature,New,Normal,QFQ Installation Wizard / Defaults / Default table / Additional table,"",29.04.2024 12:50,"",0,"Related to #17412, Related to #17257"
17201,QFQ,Bug,Priorize,Normal,FE Upload readonly not visible,Zhoujie Li,26.04.2024 12:22,"",0,""
18423,QFQ,Bug,Priorize,Normal,Delete record from table does not work (U:table=<tablename>&r=<record id> AS _paged),Zhoujie Li,26.04.2024 08:57,"",0,""
18493,QFQ,Support,New,Normal,Nextcloud Assistent: diverse AI Funktionen - check ob das fuer Notez interessant ist.,Carsten Rose,26.04.2024 08:32,"",0,""
18489,QFQ,Feature,New,Normal,Visual Highlight for System Forms,"",25.04.2024 17:04,"",0,""
18486,QFQ,Feature,New,Normal,FormElement 'subrecord': 'MultiEdit' via dynamic created multiform based on detail form.,"",25.04.2024 16:03,"",0,Related to #8089
8089,QFQ,Feature,Priorize,Normal,Copy/Paste for FormElements,Carsten Rose,25.04.2024 15:25,"",0,Related to #18486
17668,QFQ,Bug,Priorize,Normal,"TypAhead: checks 'value', but should check 'key'",Zhoujie Li,25.04.2024 13:40,"",0,""
17998,QFQ,Bug,New,High,"Curly braces: a) save as html-entity, b) stored procedure to convert to html-entity",Carsten Rose,25.04.2024 13:37,"",0,""
18252,QFQ,Feature,New,Normal,U:uid=..  rename 'uid' to 'qref',"",25.04.2024 13:28,"",0,""
18395,QFQ,Feature,New,Normal,SimpleFormEditor: Edit/create form-elements without technical background,Support: Web,25.04.2024 13:28,"",0,Related to #14395
18396,QFQ,Feature,New,Normal,ImageCut  2.0 (ImageAdjust),Benjamin Baer,25.04.2024 13:28,"",0,"Related to #17237, Related to #18285"
18479,QFQ,Feature,New,Normal,"QFQ Update: a) 'once', b) full version string in 'Form' description",Carsten Rose,25.04.2024 13:27,"",0,""
18481,QFQ,Feature,New,High,thumbnail:  when missing placeholder (no exception),Carsten Rose,25.04.2024 13:27,"",0,""
18235,QFQ,Feature,New,Normal,MultiForm add rows,Zhoujie Li,25.04.2024 12:56,"",0,Related to #11850
18236,QFQ,Feature,Priorize,Normal,MultiForm re order via drag&drop,Zhoujie Li,25.04.2024 12:56,"",0,""
17374,QFQ,Feature,New,Normal,ReST QFQ Doc: local rendern,Support: Web,25.04.2024 09:14,"",0,""
18456,QFQ,Feature,New,Normal,Additional parameters for QFQ functions,"",23.04.2024 11:24,"",0,""
18455,QFQ,Feature,New,Normal,Changes for upload FE (filepond),"",23.04.2024 11:06,"",0,""
18426,QFQ,Feature,New,Normal,Tabelle anzeigen basierend auf Formular ,"",18.04.2024 09:34,"",0,Related to #14395
18244,QFQ,Feature,Feedback,Normal,Filepond / Upload: Update documentation,Carsten Rose,12.04.2024 16:40,"",100,""
17991,QFQ,Bug,In Progress,Normal,filepond: broken filter in file dialog box,Enis Nuredini,10.04.2024 08:50,"",0,""
18314,QFQ,Feature,In Progress,Normal,Generate customized visual steps,Enis Nuredini,10.04.2024 08:36,"",0,""
5782,QFQ,Feature,ToDo,Normal,NextCloud API,Carsten Rose,08.04.2024 08:40,"",0,""
6224,QFQ,Feature,Priorize,Normal,Dynamic update: fade in/out fields,Benjamin Baer,08.04.2024 08:40,"",0,""
