#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
572,QFQ,Feature,Closed,Normal,Roadmap ueberarbeiten,Carsten Rose,09.09.2017 14:28,"",0,""
880,QFQ,Feature,New,Normal,"Security: PHP, SQL Injection, XSS",Support: Web,04.11.2023 21:16,"",0,"Related to #14320, Related to #17216"
899,QFQ,Feature,Rejected,Normal,Formulareditor : Vergleich mit Acrobat Wie man Formularfelder erfasst deren Auswahl voneinander abh�ngig ist.,"",26.05.2016 21:57,"",0,""
947,QFQ,Feature,Rejected,Normal,QF: Default Layout Settings fuer Formular: Template Funktioalitaet implementieren.,"",26.05.2016 22:00,"",0,""
955,QFQ,Feature,Some day maybe,Normal,QF: Notizen vor/nach dem Form,"",01.02.2020 23:20,"",0,""
956,QFQ,Feature,Closed,Normal,Form: Moeglichkeit das man das Formular als Redakteur sofort bearbeiten kann.,Rafael Ostertag,19.10.2015 12:56,"",0,""
1201,QFQ,Feature,Closed,Normal,QF: Tab Index,Carsten Rose,09.09.2019 18:15,"",100,""
1225,QFQ,Feature,Closed,Normal,T3 extension  erstellen fuer Typo3 6.x oder 7.x,Carsten Rose,11.04.2016 09:35,"",0,Precedes #1226
1226,QFQ,Feature,Closed,Normal,'report' einbauen,Carsten Rose,11.04.2016 09:31,"",0,Follows #1225
1227,QFQ,Feature,Closed,Normal,QF: Records loeschen,"",26.01.2017 16:01,"",60,Follows #1248
1228,QFQ,Feature,Closed,Normal,QF: Notizen im Formulareditor,"",02.11.2015 11:22,"",0,""
1234,QFQ,Feature,Some day maybe,Normal,QF: Record numbering: Im Grid soll  in Spalte 1optional die laufende Nummer der Records angezeigt werden.,"",01.02.2020 23:20,"",0,""
1241,QFQ,Feature,Closed,Normal,QF: Button,"",19.10.2015 11:26,"",0,Precedes #1242
1242,QFQ,Feature,Closed,Normal,QF: Checkbox,"",19.10.2015 11:27,"",0,"Follows #1241, Precedes #1243"
1243,QFQ,Feature,Closed,Normal,QF: Input/Textarea,"",19.10.2015 11:27,"",0,"Follows #1242, Precedes #1244"
1244,QFQ,Feature,Closed,Normal,QF: Radio,"",19.10.2015 11:27,"",0,"Follows #1243, Precedes #1245"
