#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
1241,QFQ,Feature,Closed,Normal,QF: Button,"",19.10.2015 11:26,"",0,Precedes #1242
1243,QFQ,Feature,Closed,Normal,QF: Input/Textarea,"",19.10.2015 11:27,"",0,"Follows #1242, Precedes #1244"
1242,QFQ,Feature,Closed,Normal,QF: Checkbox,"",19.10.2015 11:27,"",0,"Follows #1241, Precedes #1243"
1244,QFQ,Feature,Closed,Normal,QF: Radio,"",19.10.2015 11:27,"",0,"Follows #1243, Precedes #1245"
1245,QFQ,Feature,Closed,Normal,QF: Select,"",19.10.2015 11:27,"",0,"Follows #1244, Precedes #1246"
1246,QFQ,Feature,Closed,Normal,QF: Multiselect,"",19.10.2015 12:00,"",0,"Follows #1245, Precedes #1254"
1249,QFQ,Feature,Closed,Normal,QF: Label,"",19.10.2015 12:01,"",0,""
1254,QFQ,Feature,Closed,Normal,QF: addNupdate,"",19.10.2015 12:03,"",0,Follows #1246
956,QFQ,Feature,Closed,Normal,Form: Moeglichkeit das man das Formular als Redakteur sofort bearbeiten kann.,Rafael Ostertag,19.10.2015 12:56,"",0,""
1247,QFQ,Feature,Closed,Normal,QF: Password,"",19.10.2015 13:14,"",0,Precedes #1250
1228,QFQ,Feature,Closed,Normal,QF: Notizen im Formulareditor,"",02.11.2015 11:22,"",0,""
1248,QFQ,Feature,Closed,Normal,QF: Upload,"",14.12.2015 08:58,"",0,Precedes #1227
1621,QFQ,Feature,Closed,Normal,Pill: Back button >> activate last active pill again,Rafael Ostertag,11.02.2016 15:43,"",0,""
1226,QFQ,Feature,Closed,Normal,'report' einbauen,Carsten Rose,11.04.2016 09:31,"",0,Follows #1225
1225,QFQ,Feature,Closed,Normal,T3 extension  erstellen fuer Typo3 6.x oder 7.x,Carsten Rose,11.04.2016 09:35,"",0,Precedes #1226
1622,QFQ,Support,Closed,Normal,Back Button: Formularfelder sind bei https anschliessend leer.,Rafael Ostertag,11.04.2016 09:41,"",0,""
1798,QFQ,Support,Closed,Normal,QFQ: 'New' Button sollte hinweisen das Daten verloren gehen,Rafael Ostertag,20.04.2016 10:48,"",0,""
1892,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum: es gibt keine Warnung,Carsten Rose,24.04.2016 21:09,"",0,""
1896,QFQ,Support,Closed,High,"Enable Button 'Save' auf Tastendruck: <input, type=date / datetime-local / time>",Rafael Ostertag,25.04.2016 15:58,"",0,""
1891,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum:  Nach 'save' wird weiterhin der falsche Wert angezeigt. Es sollte 0000-00-00 angezeigt werden,Carsten Rose,25.04.2016 16:44,"",0,""
1868,QFQ,Support,Closed,Normal,"QFQ / Client: save.php wird aufgerufen, auch wenn 'required' eines Formelments nicht erfuellt ist",Rafael Ostertag,26.04.2016 15:34,"",0,""
1931,QFQ,Support,Closed,Normal,Form: FE 'subrecord'  zeigt keinen 'new' Button an wenn es keine Subrecords gibt.,Carsten Rose,29.04.2016 15:07,"",0,""
