#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
16343,QFQ,Bug,New,Urgent,QFQ/GMX: smtp recjects if subject contains umlaut and is not proper encoded,Carsten Rose,07.01.2024 19:49,"",0,""
16303,QFQ,Feature,New,Urgent,Restrict mail sending,Carsten Rose,07.10.2023 14:07,"",0,""
16219,QFQ,Feature,New,Urgent,Security: IPs von Hacking Angriffen sperren - Integration voin Fail2Ban ,Carsten Rose,07.10.2023 14:09,"",0,Related to #15992
9173,QFQ,Bug,New,Urgent,Stale Record Lock: Firefox ,Carsten Rose,17.01.2024 21:52,"",0,Related to #9789
8962,QFQ,Feature,New,High,allow for form fields with identical names,Carsten Rose,02.03.2024 20:08,"",0,""
16297,QFQ,Feature,New,High,AutoCron: no SIP  ,Carsten Rose,02.03.2024 20:08,"",0,""
17616,QFQ,Feature,New,High,Automate QFQ Build Prozess,Carsten Rose,02.03.2024 20:08,"",0,""
17647,QFQ,Feature,New,High,"Chat Ratchet Websocket Server: a) start on boot, b) multiple racthet instances, c) update QFQ not to start/stop, d) Update installation doc",Carsten Rose,02.03.2024 20:08,"",0,""
17858,QFQ,Feature,New,High,Check if QFQ is compatible with Typo3 V12,"",02.03.2024 20:08,"",0,""
17821,QFQ,Feature,New,High,Check projects export/autocron access template,"",02.03.2024 20:08,"",100,""
8082,QFQ,Feature,New,High,Contact form without saving record,Carsten Rose,02.03.2024 20:08,"",0,"Related to #8587, Blocks #11850"
16848,QFQ,Feature,New,High,Docker Sendmail,Carsten Rose,02.03.2024 20:08,"",0,""
12603,QFQ,Feature,New,High,"Dropdown (Select), Radio, checkbox: itemListAlways={{!SELECT key, value...}}",Carsten Rose,02.03.2024 20:08,"",0,""
4869,QFQ,Feature,New,High,"Dynamic Update (show, hide, readonly?, required?) for Template Group Elements",Jan Haller,02.03.2024 20:08,"",0,Related to #4865
9347,QFQ,Bug,New,High,FE.type=upload  with dynamic show/hidden: required not detected,Carsten Rose,02.03.2024 20:08,"",0,"Related to #5305, Related to #12398"
9534,QFQ,Bug,New,High,"FE.type=upload: 'Unknown Mode: ID""",Carsten Rose,02.03.2024 20:08,"",0,Related to #9532
