#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
17523,QFQ,Feature,New,Normal, QFQ-Test-Application - Setup based on CR QFQ Instanz,Carsten Rose,13.01.2024 20:05,"",0,""
15413,QFQ,Feature,New,Normal,"'... AS _monitor': line wrap, search, select text, syntax highlight",Support: Web,02.03.2024 19:53,"",0,""
2073,QFQ,Feature,Closed,Normal,'action'-Element 'beforeDelete' kann verwendet werden um Delete Forms zu implementieren,Carsten Rose,08.04.2017 23:09,"",0,""
5942,QFQ,Feature,Priorize,Normal,"'L' and 'type': append to links, generate via '_link' by using 'u:' .",Carsten Rose,01.02.2020 10:13,"",0,""
1226,QFQ,Feature,Closed,Normal,'report' einbauen,Carsten Rose,11.04.2016 09:31,"",0,Follows #1225
3567,QFQ,Feature,Some day maybe,Low,"'Save', 'Close', 'New' als FormElement","",11.12.2019 16:02,"",0,""
4049,QFQ,Feature,Closed,Urgent,'{{...}}' with default value,Carsten Rose,30.04.2018 18:00,"",0,""
1930,QFQ,Feature,Closed,Normal,(a) start > New Record > (b) modify > '+' & save > (c) modify > close + save: springt auf (b). Wunsch: (a),Rafael Ostertag,30.08.2017 10:23,"",0,""
18047,QFQ,Feature,New,Normal,"(filepond) uploadType: a) report invalid value, b) change v1/v2 to 1/2, c) CodeMirror keyword",Enis Nuredini,03.03.2024 23:23,"",0,""
5978,QFQ,Feature,Closed,Normal,"1) New store: User, 2) new special column name: _setValueUser",Carsten Rose,18.02.2019 16:52,"",0,Is duplicate of #6721
12544,QFQ,Feature,ToDo,Normal,"a) '... AS _link' new  also as '... AS _type', b) sortierung via 'display: none;', c) '_type' benoeitgt nicht zwingend u/U/p/m/z/d",Carsten Rose,31.10.2023 16:42,"",0,"Related to #13945, Related to #11892"
16350,QFQ,Feature,Closed,High,"a) FormSubmiLog: update recordid after insert. b) sql.log: reference to FormSubmitLog entry. c) Do not log Dirty, d) log HTTP_X_REAL_IP",Carsten Rose,05.10.2023 22:51,"",0,Related to #15986
3666,QFQ,Feature,Some day maybe,Normal,"a) Performance Messung: mysql_real_escape_string() im Vergleich zu str_replace(), b) doppeltes Aufrufen von  mysql_real_escape_string()",Carsten Rose,11.12.2019 16:02,"",0,""
12038,QFQ,Feature,New,Normal,"a) STORE_VAR: filenameOnlyStripUniq, b) SP: QSTRIPUNIQ()","",17.02.2021 23:55,"",0,""
3942,QFQ,Feature,Some day maybe,Normal,Action Elemente: neu generierte IDs via FE weitergeben,Carsten Rose,11.12.2019 16:03,"",0,Related to #3941
12412,QFQ,Feature,New,Normal,"Action/Escape qualifier 'e' (empty), '0': if given, an empty string (or '0') will be treated as 'not found'",Carsten Rose,08.05.2021 09:40,"",0,"Related to #12413, Related to #10012"
5131,QFQ,Feature,New,Normal,Activate Spin Gear ('wait/busy' indicator) via LINK attribute,Carsten Rose,01.02.2020 23:21,"",0,""
11512,QFQ,Feature,Closed,Normal,add access to Var store,"",12.11.2020 23:22,"",0,""
11513,QFQ,Feature,Closed,Normal,add special column AS _script,"",12.11.2020 23:13,"",0,""
2065,QFQ,Feature,Closed,Normal,addnupdate: Als 'action'-FormElement implementiert,Elias Villiger,01.06.2016 10:56,"",0,""
5891,QFQ,Feature,Rejected,Normal,After logout: destroy sip store,"",18.02.2019 16:53,"",0,Related to #6866
4196,QFQ,Feature,Closed,Normal,AJAX: 'element-update' does not work for 'value',Carsten Rose,14.08.2017 12:33,"",0,""
6233,QFQ,Feature,Closed,Normal,Alert 'Form incomplete' - stays until click - auto disappear would be better,Benjamin Baer,21.06.2018 09:04,"",0,""
2948,QFQ,Feature,Closed,Normal,"altsql, shead, stail",Carsten Rose,30.04.2018 18:00,"",0,"Related to #2740, Has duplicate #2993"
3848,QFQ,Feature,Some day maybe,Normal,Antivirus check fuer Upload files in qfq?,Carsten Rose,03.11.2022 16:08,"",0,Related to #4131
12119,QFQ,Feature,New,Normal,AS paged: error message missing if there ist no 'r' argument.,Carsten Rose,03.05.2021 20:51,"",0,""
13945,QFQ,Feature,Closed,High,As _link: content before/after link,Carsten Rose,11.12.2022 23:05,"",0,"Related to #12262, Related to #11892, Related to #12544"
12541,QFQ,Feature,Closed,High,AS _page / _link: Optional without {{pageAlias:T}},Enis Nuredini,13.12.2021 21:34,"",0,""
4255,QFQ,Feature,Closed,Normal,Attachments fuer 'Email',Carsten Rose,30.04.2018 18:00,"",0,""
3947,QFQ,Feature,Some day maybe,Normal,Attack detectect: logout current user,Carsten Rose,11.12.2019 16:03,"",0,"Related to #5458, Related to #6299"
6299,QFQ,Feature,Some day maybe,Normal,Attack detection: log table with invalid SIP access ,"",11.12.2019 16:02,"",0,Related to #3947
18037,QFQ,Feature,New,Normal,Auto BPMN Update: QFQ/rclone,"",02.03.2024 18:18,"",0,""
5814,QFQ,Feature,Closed,Normal,AutoCron / https: website does not accept certificate,Carsten Rose,30.04.2018 18:00,"",0,""
4250,QFQ,Feature,New,Normal,AutoCron in QFQ via PHP,Carsten Rose,01.02.2020 23:21,"",0,"Related to #3292, Related to #3291"
12146,QFQ,Feature,New,Normal,"Autocron Job: Anzeigen wann der naechste Job ausgefuehrt wird, resp das er nicht ausgefuehrt wird",Carsten Rose,15.03.2021 15:23,"",0,""
9172,QFQ,Feature,Closed,Normal,"AutoCron: new colum 'autoGenerated', 'xId'",Carsten Rose,21.09.2019 19:33,"",0,""
16297,QFQ,Feature,New,High,AutoCron: no SIP  ,Carsten Rose,02.03.2024 20:08,"",0,""
