#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
8270,QFQ,Feature,Closed,Normal,"""more.."" button for columns with long text",Marc Egger,22.05.2019 13:20,"",0,""
12145,QFQ,Feature,Closed,Normal,Add frontend Form Json editor and disable Sync,Carsten Rose,22.08.2022 23:33,"",100,"Related to #11890, Related to #12123, Related to #11287, Related to #12314, Related to #12325"
10716,QFQ,Feature,Some day maybe,Normal,Business Logic mit Externen Skripten,Carsten Rose,16.09.2021 15:10,"",0,"Related to #10713, Related to #8217"
11980,QFQ,Feature,Closed,High,Check if directory `protected` is really protected against direct access.,Enis Nuredini,22.01.2023 23:35,"",0,""
11752,QFQ,Bug,New,Normal,checkbox renders multiple input elements with same name,Carsten Rose,17.12.2020 14:58,"",0,Related to #11750
12347,QFQ,Feature,Closed,Normal,Copy FormElement as Json,Carsten Rose,22.08.2022 23:36,"",0,""
10738,QFQ,Feature,Some day maybe,Normal,CORS headers for external API requests,"",10.06.2020 14:00,"",0,""
7460,QFQ,Feature,Closed,Normal,Create SetupPhpUnit Class,Marc Egger,30.01.2019 09:27,"",0,""
12337,QFQ,Feature,Some day maybe,Normal,Database.php: better caching,Carsten Rose,16.09.2021 15:10,"",0,""
12551,QFQ,Support,Closed,Normal,Diagram erstellen: Bootstrap Prozess,Carsten Rose,13.12.2021 21:58,"",0,""
8892,QFQ,Feature,Some day maybe,Normal,Display and Edit SQL Comments in Form Editor,Carsten Rose,11.12.2019 16:01,"",0,""
8894,QFQ,Feature,Some day maybe,Normal,Documentation Tags Usable in QFQ Application,Carsten Rose,11.12.2019 16:01,"",0,""
10648,QFQ,Feature,Closed,Normal,Dokumentation direkt rendern mit Sphinx,Marc Egger,14.06.2020 13:54,"",0,""
10213,QFQ,Bug,Closed,Normal,Dokumentation rendert ohne Navigation (Docker),Marc Egger,08.04.2020 11:33,"",0,Related to #9879
8109,QFQ,Bug,Closed,High,Email Field is filled with !!email!! after dynamic update,Carsten Rose,03.05.2019 22:30,"",100,""
12989,QFQ,Bug,Priorize,Normal,empty string does not trigger dynamic update,Enis Nuredini,02.03.2024 19:53,"",0,""
8149,QFQ,Bug,Closed,High,Excel Export cutoff at Column AA,Carsten Rose,03.05.2019 22:30,"",100,""
11217,QFQ,Feature,Some day maybe,Normal,Extend Script Functionality,Carsten Rose,16.09.2021 15:10,"",0,""
8853,QFQ,Bug,Closed,Normal,fe.class=action: container should be hidden,Carsten Rose,28.08.2019 23:28,"",100,""
9298,QFQ,Bug,Closed,Normal,file_get_content Timeout Error,Marc Egger,23.10.2019 17:19,"",0,""
10120,QFQ,Feature,Closed,Normal,Form als File,Marc Egger,21.03.2021 20:30,"",0,""
11865,QFQ,Bug,Closed,Normal,Form Editor exception when edit after saved,Marc Egger,29.01.2021 19:18,"",100,""
11322,QFQ,Feature,Some day maybe,Normal,Form Element JSON - (multiline parameter field),Carsten Rose,16.09.2021 15:10,"",0,""
12345,QFQ,Feature,Closed,Normal,"Form File Sync ""Lite""",Carsten Rose,11.04.2021 12:50,"",0,""
12315,QFQ,Feature,New,Normal,Form History (Diffs) / Backups,Enis Nuredini,02.03.2024 19:52,"",0,Related to #7480
12015,QFQ,Bug,Closed,Normal,Form instead of form in old form list report,Carsten Rose,21.03.2021 20:34,"",0,Related to #11995
9773,QFQ,Bug,New,Normal,form.parameter.formModeGlobal=requiredOff,Carsten Rose,01.02.2020 15:56,"",0,""
8846,QFQ,Bug,Closed,Normal,FormEditor: subrecord of FormElement might be wider than Form. ,Carsten Rose,15.08.2019 21:46,"",100,""
10095,QFQ,Feature,Some day maybe,Normal,Generic Gitlab Integration into QFQ,Carsten Rose,16.09.2021 15:10,"",0,""
12153,QFQ,Bug,Closed,Normal,Gitlab Pipeline broken (Composer outdadted),Marc Egger,21.03.2021 20:30,"",0,""
11036,QFQ,Feature,New,Normal,inline report editor permissions,Carsten Rose,16.11.2023 11:13,"",0,"Related to #11323, Related to #9052"
10569,QFQ,Feature,ToDo,Normal,link _blank more safe,Enis Nuredini,02.03.2024 19:53,"",0,""
9777,QFQ,Feature,New,Normal,Logging QFQ Variables,Carsten Rose,16.12.2019 17:17,"",0,""
11747,QFQ,Feature,New,Normal,Maintenance Page with Redirect,Carsten Rose,03.05.2021 20:47,"",0,Related to #11741
