#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18094,QFQ,Bug,Ready to sync (develop),Normal,Loading Fabric without Form not working anymore,Carsten Rose,07.03.2024 00:01,"",0,""
18008,QFQ,Feature,Closed,Normal,filepond: Rename type & size to standard mimeType and fileSize,Carsten Rose,02.03.2024 19:51,"",0,""
17972,QFQ,Feature,In Progress,Normal,Javascript in Forms for Dynamic Update (among others),Carsten Rose,27.02.2024 17:00,"",0,""
17739,QFQ,Feature,Closed,Normal,multiform: grid,Carsten Rose,02.03.2024 19:51,"",0,""
17214,QFQ,Feature,In Progress,Normal,Fabric improvements,Benjamin Baer,09.11.2023 21:31,"",0,""
17160,QFQ,Bug,Ready to sync (develop),Normal,TinyMCE: Do not convert to auto url,Carsten Rose,24.10.2023 14:08,"",0,""
17087,QFQ,Bug,New,Normal,Fabric: Zoom / Move doesn't work ,Benjamin Baer,09.11.2023 21:33,"",0,""
17086,QFQ,Feature,Closed,Normal,Multiple Forms on a page,Carsten Rose,16.01.2024 20:05,"",0,Related to #16061
16900,QFQ,Bug,New,Normal,Error display behaviour,Carsten Rose,19.09.2023 16:14,"",0,""
16172,QFQ,Feature,New,Normal,Tablesorter: Update {{10.10.line.count}} after every sort,Support: Web,07.10.2023 14:09,"",0,""
14590,QFQ,Bug,Closed,Normal,TypeAhead: Empty Query request at the beginning,Benjamin Baer,28.08.2022 22:34,"",0,""
14589,QFQ,Feature,In Progress,Normal,max width for Form wrap,Benjamin Baer,24.08.2022 08:45,"",0,""
14518,QFQ,Bug,Rejected,High,Upload Problem with multiple configured base urls,Enis Nuredini,14.11.2022 10:52,"",0,""
14508,QFQ,Bug,New,Normal,_exec: output will not be passed down,Carsten Rose,03.04.2024 10:18,"",0,""
14283,QFQ,Bug,Priorize,Normal,HEIC / HEIF convert doesn't trigger,Carsten Rose,03.04.2024 10:19,"",0,""
13647,QFQ,Bug,New,Normal,Autofocus funktioniert nicht auf Chrome,Benjamin Baer,19.03.2022 17:44,"",0,""
13354,QFQ,Feature,New,Normal,Using Websocket in QFQ,Carsten Rose,17.01.2024 22:02,"",0,"Related to #11076, Related to #14993"
13139,QFQ,Bug,Closed,Normal,Buttons shine trough sticky header in tablesort - Tablesorter: some elements are in front of a sticky title row,Carsten Rose,13.12.2021 21:33,"",0,""
12490,QFQ,Feature,New,Normal,Loading Plugins in QFQ - see what tinymce does. (lazy loading),Benjamin Baer,02.03.2024 19:53,"",0,"Related to #12611, Related to #10013, Related to #7732"
10782,QFQ,Feature,Closed,Normal,Tiny MCE: Image Upload,Enis Nuredini,04.10.2022 12:36,"",0,"Related to #12452, Related to #14463, Related to #14455, Related to #15770"
10443,QFQ,Feature,In Progress,Normal,Konzept _api / _live,Carsten Rose,07.05.2020 09:39,"",0,""
10345,QFQ,Feature,New,Normal,Templates - Patterns QFQ Style,"",03.05.2021 21:01,"",0,Related to #10713
9704,QFQ,Feature,Some day maybe,Normal,Thumbnails Generieren beim Splitten von PDF Files,Carsten Rose,11.12.2019 16:01,"",0,""
9690,QFQ,Support,Closed,Normal,Required auf SELECT elementen scheint nicht zu funktionieren,Carsten Rose,17.12.2019 01:16,"",0,Related to #9674
9617,QFQ,Feature,Closed,Normal,Save even if required fails: formGlobalMode=requiredOffButMark   (ex skipRequiredCheck),Carsten Rose,28.11.2019 23:53,"",100,""
9579,QFQ,Feature,Closed,Normal,Multiform with Process Row,Jan Haller,09.06.2023 08:44,"",0,""
9525,QFQ,Support,Closed,Normal,"Grunt: only-js faster, watcher now only does only-js and less",Benjamin Baer,07.11.2019 14:11,"",0,""
8665,QFQ,Bug,Closed,Normal,QFQ Fabric - Readonly stopped displaying annotation,Benjamin Baer,17.07.2019 11:39,"",0,""
7955,QFQ,Support,Closed,High,CodeCorrection viewOnly,Carsten Rose,13.03.2019 16:53,"",0,""
7945,QFQ,Feature,Rejected,Normal,New Report Shorthand: AS _annotation,Benjamin Baer,02.07.2019 19:33,"",0,""
7860,QFQ,Feature,Closed,Normal,mailto Link (Antispam) - JS bricht nicht um an UTF8 Character Grenzen,Carsten Rose,09.09.2019 18:15,"",0,""
7746,QFQ,Feature,Closed,Normal,Rest API Import,Carsten Rose,22.02.2019 21:13,"",0,""
7634,QFQ,Bug,Closed,High,Session Timeout zu kurz,Carsten Rose,18.02.2019 16:51,"",100,Has duplicate #7852
7633,QFQ,Bug,Closed,High,ERR_CACHE_MISS / form resubmission error,Carsten Rose,09.01.2020 10:43,"",0,""
7522,QFQ,Feature,Priorize,Normal,Inserting default index.html to folder (Avoid Apache Indexing),Carsten Rose,01.02.2020 10:13,"",0,""
7294,QFQ,Feature,Rejected,Normal,Fabric: prepare meta information (size),Benjamin Baer,09.01.2020 10:57,"",0,""
6436,QFQ,Support,Closed,Normal,Added ephraim as a Developer,Benjamin Baer,16.07.2018 16:49,"",0,""
6292,QFQ,Feature,New,Normal,Download: File speichern mit Hash aber original Filename in der Datenbank vermerken fuer Downloads,Carsten Rose,01.02.2020 23:21,"",0,""
6140,QFQ,Bug,Priorize,Normal,QFQ DnD Sort: Locked fields,Benjamin Baer,24.10.2022 12:56,"",0,""
5548,QFQ,Feature,Some day maybe,Normal,801 Textfiles/Scriptfiles als Thumbnail,Carsten Rose,07.03.2022 16:26,"",0,""
5366,QFQ,Feature,Priorize,Normal,Saving with keyboard shortcuts,Benjamin Baer,04.11.2022 09:02,"",0,""
5342,QFQ,Feature,Some day maybe,Normal,_link - with HTML Attributes,"",01.02.2020 23:20,"",0,Related to #14077
5333,QFQ,Feature,Closed,Normal,thumbnails,Carsten Rose,30.04.2018 18:00,"",0,"Related to #4900, Related to #3332"
5129,QFQ,Feature,Some day maybe,Normal,Reports: SQL fuer x Achse und y Achse,"",11.12.2019 16:02,"",0,""
5024,QFQ,Feature,Some day maybe,Normal,Fabric: Generate PDF with edits,Benjamin Baer,01.02.2020 23:20,"",0,Related to #10704
5023,QFQ,Feature,Rejected,Normal,"Fabric: Cut, rotate and enhance uploaded images",Benjamin Baer,29.01.2021 19:20,"",0,""
4974,QFQ,Feature,Some day maybe,Normal,Long polling - inform all listening clients of changes,"",11.12.2019 16:02,"",0,""
4816,QFQ,Feature,Some day maybe,Normal,"Templates for QFQ Reports (Tables, Radios, ..)","",01.02.2020 23:20,"",0,""
4253,QFQ,Bug,Closed,High,Record Lock not deleted when window closes without save,Benjamin Baer,21.08.2017 16:16,"",0,""
4194,QFQ,Feature,In Progress,Normal,Bootstrap 4 ist jetzt offiziel,"",03.05.2021 20:47,"",0,Related to #10114
4166,QFQ,Support,Closed,Normal,fyi: Fake Tables fuer Mobile,Carsten Rose,17.08.2017 13:47,"",0,""
4140,QFQ,Support,Closed,Normal,qfq.io domain waere noch frei,"",11.09.2017 10:45,"",0,""
4139,QFQ,Support,Closed,Normal,Neues QFQ Logo,Carsten Rose,03.08.2017 09:57,"",0,""
4138,QFQ,Bug,Some day maybe,Normal,_style fehlt,"",11.12.2019 16:03,"",0,""
4122,QFQ,Bug,Some day maybe,Normal,_file: Render Mode hat keinen Effekt,"",11.12.2019 16:03,"",0,""
3692,QFQ,Feature,Some day maybe,Normal,QFQ Webseite,Benjamin Baer,11.12.2019 16:02,"",0,Related to #5033
3680,QFQ,Support,Closed,Normal,Abstracts verlinkt auf nmhp17 Schedule,"",05.05.2017 15:56,"",0,""
3646,QFQ,Feature,Some day maybe,Normal,Moeglichkeit HTML Tags in Reports auszugeben (zu enkodieren: htmlspecialchars),"",11.12.2019 16:02,"",0,Related to #14320
3620,QFQ,Support,Closed,Normal,Vulnerability Test,Carsten Rose,04.06.2017 09:18,"",0,""
3617,QFQ,Feature,Some day maybe,Normal,Load javascripts at bottom,"",11.12.2019 16:02,"",0,""
3565,QFQ,Support,Closed,Normal,Optional toggle info,Carsten Rose,04.06.2017 09:19,"",0,Related to #3773
3564,QFQ,Feature,Closed,Normal,Inputfields switch locked / unhide password,Carsten Rose,04.06.2017 09:20,"",0,Related to #3773
3446,QFQ,Bug,Closed,High,Fehlermeldung bei Form: Unknown permission mode: 'logged_in',"",13.12.2021 21:34,"",100,""
3157,QFQ,Support,Closed,Normal,New Form Element: JSON/HTML,Carsten Rose,24.02.2017 19:40,"",0,""
3156,QFQ,Support,Closed,Normal,Form Element:  Confirmation Input fuer 'email' / 'password' / '...'.,Carsten Rose,24.02.2017 19:43,"",0,""
3063,QFQ,Feature,Closed,Normal,Radios / Checkboxes als Buttons (Bootstrap),Carsten Rose,28.02.2017 13:52,"",100,Related to #2998
