#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18252,QFQ,Support,New,Normal,U:uid=..  rename 'uid' to 'qref',"",02.04.2024 14:50,"",0,""
18057,QFQ,Support,New,Normal,{{sqlLog:Y}} returns empty string when not configured,"",05.03.2024 08:31,"",0,""
18395,QFQ,Support,New,Normal,SimpleFormEditor: Edit/create form-elements without technical background,Support: Web,13.04.2024 17:17,"",0,Related to #14395
18396,QFQ,Support,New,Normal,ImageCut  2.0 (ImageAdjust),Benjamin Baer,16.04.2024 11:13,"",0,"Related to #17237, Related to #18285"
17880,QFQ,Support,New,Normal,"QFQ Exception: a) stacktrace not in support, b) Underline SQL error ",Carsten Rose,12.02.2024 20:56,"",0,""
18048,QFQ,Support,New,Normal,Upload (filepond): FE.downloadButton missing tooltip,Enis Nuredini,03.03.2024 23:36,"",0,""
11195,QFQ,Bug,New,Low,Dynamic Update: Note not updated if new text is empty (v20.4),"",25.09.2020 11:14,"",0,""
7456,QFQ,Bug,Some day maybe,Low,Todos in Code: solve or make ticket,Carsten Rose,16.09.2021 15:10,"",0,""
15050,QFQ,Bug,New,Low,Farbe Textfeld grau bei Wechsel von readonly auf show ,Enis Nuredini,02.03.2024 19:52,"",0,""
15047,QFQ,Bug,New,Low,"{{allRequiredGiven:V}} = 0, wenn Note Formelement auf required ist",Enis Nuredini,02.03.2024 19:54,"",0,""
18423,QFQ,Bug,New,Normal,Delete record from table does not work (U:table=<tablename>&r=<record id> AS _paged),"",17.04.2024 16:21,"",0,""
18184,QFQ,Bug,New,Normal,_link combination of g:_blank and q:.. not working,"",21.03.2024 00:59,"",0,""
18163,QFQ,Bug,New,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,"",17.03.2024 16:40,"",0,""
18155,QFQ,Bug,New,Normal,Form escapeTypeDefault btn-group not working,"",15.03.2024 12:03,"",0,""
18154,QFQ,Bug,New,Normal,Form autofocus not working,"",15.03.2024 12:02,"",0,""
