#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18244,QFQ,Feature,Feedback,Normal,Filepond / Upload: Update documentation,Carsten Rose,12.04.2024 16:40,"",100,""
17821,QFQ,Feature,New,High,Check projects export/autocron access template,"",02.03.2024 20:08,"",100,""
15528,QFQ,Feature,Ready to sync (develop),Normal,Form/subrecord: Design for 'no record',Carsten Rose,22.10.2023 23:19,"",100,""
15013,QFQ,Bug,New,Normal,Excel Import does not work with multiple importRegion,Carsten Rose,02.03.2024 19:52,"",100,""
12632,QFQ,Feature,New,Normal,TinyMCE: Prepare CSS classes for images,Carsten Rose,04.06.2021 14:35,"",100,Blocked by #12186
10115,QFQ,Feature,New,Normal,TypeAhead: static list,Carsten Rose,26.02.2020 16:42,"",100,""
9789,QFQ,Bug,New,Normal,Record Lock: release to early on 'leave page',Carsten Rose,17.01.2024 21:52,"",100,"Related to #10081, Related to #9173, Related to #8702"
9275,QFQ,Bug,New,Normal,"autcron: t3 page, which takes to long to respond, is not reported properly",Carsten Rose,01.02.2020 23:22,"",100,""
3613,QFQ,Bug,Some day maybe,Normal,note /note unchecked -> note div (col-md) wird weiterhin gerendert,Elias Villiger,01.02.2020 23:19,"",100,""
3402,QFQ,Feature,Some day maybe,Normal,Syntax Highlighting via CodeMirror,Carsten Rose,11.12.2019 16:02,"",100,Related to #3207
16580,QFQ,Bug,New,Normal,custom.css Typo3 handling,Support: Web,07.10.2023 14:15,"",70,""
17252,QFQ,Feature,In Progress,Normal,Renderer Refactoring,Philipp Gr�belbauer,23.05.2024 17:00,"",50,Related to #14494
13330,QFQ,Feature,In Progress,Normal,Multi Form: Upload,Carsten Rose,07.11.2021 12:40,"",50,Related to #9706
9691,QFQ,Bug,Priorize,Normal,Checkbox: dynamic update > readonly,Carsten Rose,03.04.2024 10:23,"",50,Related to #9834
8522,QFQ,Feature,Some day maybe,Normal,build QFQ - npm warnings,Benjamin Baer,01.02.2020 23:19,"",50,Related to #16037
6609,QFQ,Feature,New,Normal,Formlet: JSON API erweitern,Carsten Rose,01.02.2020 23:21,"",50,"Related to #15324, Related to #6602"
16635,QFQ,Feature,New,Normal,Config: allowedFromAdresses,Carsten Rose,07.10.2023 13:43,"",40,""
9517,QFQ,Feature,Priorize,Normal,Input multiple tags with typeahead,Carsten Rose,31.10.2023 15:56,"",40,Related to #10150
1623,QFQ,Feature,Some day maybe,Normal,RealURL,"",11.12.2019 16:03,"",30,""
18713,QFQ,Bug,ToDo,Normal,"Missing check if parameter ""o"" (tooltip) and/or ""G"" (glyphicon) are set for upload FE (filepond)",Carsten Rose,30.05.2024 16:17,"",0,Related to #18048
18691,QFQ,Feature,New,Normal,SearchReplace: improvement 2,"",29.05.2024 00:26,"",0,""
18679,QFQ,Feature,New,Normal,"Tooltip: a) sticky, b) copy to clipboard","",29.05.2024 00:26,"",0,""
18641,QFQ,Bug,New,Normal,datetimepicker: remove entry does not trigger dirty,"",29.05.2024 00:26,"",0,""
18601,QFQ,Bug,New,Normal,"typeahead: sanatize Class applied to value, should be applied to key",Carsten Rose,29.05.2024 00:26,"",0,""
18595,QFQ,Feature,New,High,Form / htmlspecialchar: convert }} to HTML Entity &#125; &#125;,Carsten Rose,29.05.2024 00:27,"",0,""
18585,QFQ,Feature,New,Normal,qfqpdf / puppeteer: as daemon,Carsten Rose,29.05.2024 00:28,"",0,""
18583,QFQ,Bug,New,Normal,"qfqWiki: 1) pageAlias/id migration wizard triggered, 2) Click auf 'pause' / 'skipforever' leitet auf 404 weiter",Jan Haller,29.05.2024 00:28,"",0,""
18582,QFQ,Bug,New,Normal,noteform: pageAlias/id Migration wizard triggered ,Zhoujie Li,29.05.2024 00:28,"",0,""
18581,QFQ,Feature,New,Normal,CHAT refactor,Carsten Rose,29.05.2024 00:28,"",0,""
18580,QFQ,Bug,New,Normal,FormElement.parameter.defaultValue - still supported?,"",29.05.2024 00:28,"",0,""
18579,QFQ,Support,New,Normal,Selenium Tests produktiv nehmen,"",11.05.2024 10:58,"",0,""
18549,QFQ,Bug,New,Normal,qfqWiki: MultiDB ,"",03.05.2024 19:41,"",0,""
18548,QFQ,Feature,New,Normal,Create QFQ stored procedures on demand.,"",03.05.2024 19:40,"",0,Related to #18547
18530,QFQ,Feature,New,Normal,FE inputs: same row,Support: Web,29.05.2024 00:29,"",0,Related to #18529
18529,QFQ,Feature,New,Normal,FE inputs: layout checks,Support: Web,29.05.2024 00:30,"",0,Related to #18530
18499,QFQ,Feature,New,High,"FE.type upload: a) guarantee unique filename, b) on download, offer orig filename",Carsten Rose,29.05.2024 00:30,"",0,""
18493,QFQ,Support,New,Normal,Nextcloud Assistent: diverse AI Funktionen - check ob das fuer Notez interessant ist.,Carsten Rose,26.04.2024 08:32,"",0,""
18491,QFQ,Feature,New,Normal,Input: select / radio / checkbox - keep old value in case of changed itemList,"",29.05.2024 00:31,"",0,""
18489,QFQ,Feature,New,Normal,Visual Highlight for System Forms,"",25.04.2024 17:04,"",0,""
18486,QFQ,Feature,New,Normal,FormElement 'subrecord': 'MultiEdit' via dynamic created multiform based on detail form.,"",25.04.2024 16:03,"",0,Related to #8089
18481,QFQ,Feature,New,High,thumbnail:  when missing placeholder (no exception),Carsten Rose,25.04.2024 13:27,"",0,""
18479,QFQ,Feature,New,Normal,"QFQ Update: a) 'once', b) full version string in 'Form' description",Carsten Rose,25.04.2024 13:27,"",0,""
18472,QFQ,Bug,ToDo,Normal,Button im user exception werden nicht angezeigt,Zhoujie Li,06.05.2024 08:44,"",0,""
