#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18579,QFQ,Support,New,Normal,Selenium Tests produktiv nehmen,"",11.05.2024 10:58,"",0,""
18493,QFQ,Support,New,Normal,Nextcloud Assistent: diverse AI Funktionen - check ob das fuer Notez interessant ist.,Carsten Rose,26.04.2024 08:32,"",0,""
18641,QFQ,Bug,New,Normal,datetimepicker: remove entry does not trigger dirty,"",29.05.2024 00:26,"",0,""
18601,QFQ,Bug,New,Normal,"typeahead: sanatize Class applied to value, should be applied to key",Carsten Rose,29.05.2024 00:26,"",0,""
18583,QFQ,Bug,New,Normal,"qfqWiki: 1) pageAlias/id migration wizard triggered, 2) Click auf 'pause' / 'skipforever' leitet auf 404 weiter",Jan Haller,29.05.2024 00:28,"",0,""
18582,QFQ,Bug,New,Normal,noteform: pageAlias/id Migration wizard triggered ,Zhoujie Li,29.05.2024 00:28,"",0,""
18580,QFQ,Bug,New,Normal,FormElement.parameter.defaultValue - still supported?,"",29.05.2024 00:28,"",0,""
18549,QFQ,Bug,New,Normal,qfqWiki: MultiDB ,"",03.05.2024 19:41,"",0,""
18472,QFQ,Bug,ToDo,Normal,Button im user exception werden nicht angezeigt,Zhoujie Li,06.05.2024 08:44,"",0,""
18423,QFQ,Bug,Priorize,Normal,Delete record from table does not work (U:table=<tablename>&r=<record id> AS _paged),Zhoujie Li,26.04.2024 08:57,"",0,""
18184,QFQ,Bug,New,Normal,_link combination of g:_blank and q:.. not working,"",21.03.2024 00:59,"",0,""
18163,QFQ,Bug,Priorize,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,Support: Web,30.04.2024 12:30,"",0,""
18155,QFQ,Bug,New,Normal,Form escapeTypeDefault btn-group not working,"",15.03.2024 12:03,"",0,""
18154,QFQ,Bug,Priorize,Normal,Form autofocus not working,Zhoujie Li,30.04.2024 08:45,"",0,""
18057,QFQ,Bug,Priorize,Normal,{{sqlLog:Y}} returns empty string when not configured,"",30.04.2024 12:33,"",0,""
17998,QFQ,Bug,New,High,"Curly braces: a) save as html-entity, b) stored procedure to convert to html-entity",Carsten Rose,25.04.2024 13:37,"",0,""
17991,QFQ,Bug,In Progress,Normal,filepond: broken filter in file dialog box,Enis Nuredini,10.04.2024 08:50,"",0,""
17957,QFQ,Bug,New,Normal,Keyword tail causes problems when {{ SELECT ... }} is used,"",20.02.2024 15:25,"",0,""
17945,QFQ,Bug,Priorize,Normal,Values given to the parameters: typeAheadLimit and typeAheadMinLength are not saved,"",30.04.2024 12:33,"",0,""
17880,QFQ,Bug,Priorize,Normal,"QFQ Exception: a) stacktrace not in support, b) Underline SQL error ","",30.04.2024 12:32,"",0,""
17725,QFQ,Bug,New,Normal,"Form > forwardPage - value from a FE, FE column not in primary table, the value is not available to be used in forwardPage",Carsten Rose,02.03.2024 18:21,"",0,""
17693,QFQ,Bug,New,Normal,Multi DB Setup (MY): Form > Exception > Edit Form Element: record lock missing,Carsten Rose,02.03.2024 18:21,"",0,""
17668,QFQ,Bug,Priorize,Normal,"TypAhead: checks 'value', but should check 'key'",Zhoujie Li,25.04.2024 13:40,"",0,""
17361,QFQ,Bug,New,Normal,Annotate FE doesnt initialize/show,"",27.11.2023 17:59,"",0,""
17291,QFQ,Bug,New,Normal,FE CodeMirror nicht scrollable je nach Setup,Enis Nuredini,16.11.2023 11:05,"",0,""
17215,QFQ,Bug,New,Normal,"QFQ Doku: Encode  ?none?, ?specialchar? - 'single tick' fehlt",Carsten Rose,17.01.2024 21:52,"",0,""
17201,QFQ,Bug,Priorize,Normal,FE Upload readonly not visible,Zhoujie Li,26.04.2024 12:22,"",0,""
17160,QFQ,Bug,Ready to sync (develop),Normal,TinyMCE: Do not convert to auto url,Carsten Rose,24.10.2023 14:08,"",0,""
