#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
1982,QFQ,Support,Closed,Normal,Alerts mit Frage: sollte modal sein,Rafael Ostertag,24.05.2016 09:12,"",0,""
1622,QFQ,Support,Closed,Normal,Back Button: Formularfelder sind bei https anschliessend leer.,Rafael Ostertag,11.04.2016 09:41,"",0,""
3928,QFQ,Support,Closed,High,chromedriver aus package.json entfernt,Rafael Ostertag,07.08.2017 10:37,"",0,""
1951,QFQ,Support,Closed,High,Client: bei *allen* Formelementen wird 'required' gesetzt.,Rafael Ostertag,10.05.2016 09:38,"",0,""
3980,QFQ,Support,Closed,High,"Client: Bei Form Submit den Status 'submit_reason=save|save,close' mitsenden",Rafael Ostertag,04.08.2017 08:48,"",0,"Related to #3981, Related to #3987"
1966,QFQ,Support,Closed,Normal,Client: warn before loosing unsaved data,Rafael Ostertag,10.05.2016 13:35,"",0,""
3397,QFQ,Support,Closed,Normal,DBQ2 / QFQ: SQL Schluesselwoerter gross schreiben,Rafael Ostertag,23.03.2017 11:30,"",0,""
1896,QFQ,Support,Closed,High,"Enable Button 'Save' auf Tastendruck: <input, type=date / datetime-local / time>",Rafael Ostertag,25.04.2016 15:58,"",0,""
3855,QFQ,Support,Closed,Normal,"Frage zu a) QfqForm.js, b) window.location.replace",Rafael Ostertag,11.08.2017 09:08,"",0,""
3700,QFQ,Support,Closed,Normal,QFQ - Web Penetration Testing,Rafael Ostertag,12.05.2017 15:37,"",0,""
1868,QFQ,Support,Closed,Normal,"QFQ / Client: save.php wird aufgerufen, auch wenn 'required' eines Formelments nicht erfuellt ist",Rafael Ostertag,26.04.2016 15:34,"",0,""
1874,QFQ,Support,Closed,Normal,QFQ: 'New' Button - Hinweis Text,Rafael Ostertag,11.05.2016 09:03,"",0,Blocked by #1975
1798,QFQ,Support,Closed,Normal,QFQ: 'New' Button sollte hinweisen das Daten verloren gehen,Rafael Ostertag,20.04.2016 10:48,"",0,""
1881,QFQ,Support,Closed,Normal,QFQ: Falls moeglich 'press return'=save(),Rafael Ostertag,10.05.2016 14:27,"",0,""
3465,QFQ,Support,Closed,High,Save button: optional 'active after form load',Rafael Ostertag,30.03.2017 08:09,"",0,""
3207,QFQ,Support,Closed,Normal,Syntax Hightlight (SQL) - CodeMirror,Rafael Ostertag,22.03.2017 15:24,"",0,Related to #3402
3249,QFQ,Support,Closed,Normal,templateGroup: after clicking 'remove' the 'save'-button is still not active.,Rafael Ostertag,22.03.2017 12:49,"",0,""
3399,QFQ,Support,Closed,Normal,templateGroup: Hide 'add'  if limit is reached,Rafael Ostertag,23.03.2017 12:43,"",0,""
3924,QFQ,Support,Closed,Normal,Update der Third Party JS Libs: Best Practice,Rafael Ostertag,27.06.2017 12:43,"",0,""
3616,QFQ,Support,Closed,Normal,User Session uebergeben an wkhtmltopdf,Rafael Ostertag,18.05.2017 08:44,"",0,""
11926,QFQ,Support,Closed,Normal,Anmerkungen zu FormAsFile,Marc Egger,16.03.2021 17:09,"",0,Related to #11953
7410,QFQ,Support,Closed,Normal,Einarbeitung QFQ,Marc Egger,11.12.2018 10:02,"",0,""
7502,QFQ,Support,Closed,Normal,Makefile 'bootstrap' anpassen nachdem Vendor/composer.json verschoben wurde,Marc Egger,08.01.2019 18:02,"",0,Related to #7537
7537,QFQ,Support,Closed,Normal,Revert to use composer in qfq/Resources/Private again,Marc Egger,30.01.2019 09:07,"",0,Related to #7502
13751,QFQ,Support,Closed,Normal,Datetime / Dynamic Update,Enis Nuredini,16.05.2022 23:21,"",0,""
13432,QFQ,Support,Rejected,High,Dynamic Update / Checkbox / r=... in QFQ Record: broken,Enis Nuredini,13.12.2021 22:40,"",0,""
18048,QFQ,Support,New,Normal,Upload (filepond): FE.downloadButton missing tooltip,Enis Nuredini,03.03.2024 23:36,"",0,""
5392,QFQ,Support,Closed,Normal,datetime: Format invalid message,Elias Villiger,08.02.2018 13:10,"",0,"Related to #5308, Related to #4437"
6596,QFQ,Support,Closed,Normal,"Export Excel: rewrite to render the QFQ tt_content directly, instead of by using 'file_get_contents'",Elias Villiger,08.10.2018 20:19,"",100,""
5308,QFQ,Support,Closed,Normal,Input dateTime:  time might be optional ,Elias Villiger,30.04.2018 18:00,"",0,Related to #5392
5309,QFQ,Support,Closed,Normal,Input dateTime: 'min|max date' broken,Elias Villiger,30.04.2018 18:00,"",0,"Related to #5467, Related to #3614"
2064,QFQ,Support,Closed,Normal,"Input Elemente die als JSON response 'value=false' bekommen, zeigen 'false' an.",Elias Villiger,27.02.2017 14:18,"",0,"Related to #2931, Related to #3253, Related to #3426"
4542,QFQ,Support,Closed,Normal,Input Type: Decimal,Elias Villiger,30.04.2018 18:00,"",100,""
6690,QFQ,Support,Closed,Normal,Offer 'tablesorter' in subrecords,Elias Villiger,15.09.2018 19:15,"",0,""
6645,QFQ,Support,Closed,Normal,PDF Download via {{'d:..' AS _link}} broken,Elias Villiger,15.09.2018 11:48,"",0,""
6661,QFQ,Support,Closed,Normal,SQL hint: Unknown column '...' in 'on clause',Elias Villiger,13.09.2018 14:42,"",0,Related to #6944
5285,QFQ,Support,Closed,Normal,typeaheadSql: key/value seems not to work,Elias Villiger,30.04.2018 18:00,"",0,"Related to #5444, Related to #5472"
12331,QFQ,Support,Rejected,Normal, Dynamic Update: ReadOnly input handled correctly during save?,Carsten Rose,11.04.2021 12:48,"",0,Is duplicate of #9834
3536,QFQ,Support,Closed,Normal,"a) Datum (datetime / timestamp) werden nicht angezeigt, b) Angezeigte Datumsformat String und aktzeptierte Eingabe matchen nicht",Carsten Rose,09.04.2017 16:39,"",0,""
4184,QFQ,Support,Closed,Normal,addtitional parameter for dirty.php / delete.php: recordHashMd5,Carsten Rose,08.08.2017 14:29,"",0,Related to #4185
3987,QFQ,Support,Closed,Normal,After 'New > Close: Save=yes' - the form remains open.,Carsten Rose,07.08.2017 13:26,"",0,Related to #3980
3769,QFQ,Support,Closed,Normal,Allow specific GET variables longer than SECURITY_GET_MAX_LENGTH,Carsten Rose,20.05.2017 21:38,"",0,""
3183,QFQ,Support,Closed,Normal,alnumx soll auch Umlaute enthalten,Carsten Rose,08.02.2017 22:57,"",0,""
4514,QFQ,Support,Closed,Normal,AS _link - Custom button text - there should be no Glyph Icon,Carsten Rose,24.09.2017 21:06,"",0,""
3679,QFQ,Support,Closed,Normal,Automatic DB Update,Carsten Rose,09.05.2017 13:39,"",0,""
2949,QFQ,Support,Closed,Normal,Beispiel Query fuer den FormEditor: es koennen keine neuen Forms angelegt werden,Carsten Rose,26.02.2017 14:17,"",0,""
4857,QFQ,Support,Closed,Normal,broken (stale) download: multiple 'u:..' or 'u:...' ,Carsten Rose,30.04.2018 18:00,"",0,""
4529,QFQ,Support,Closed,Normal,"Build failed for 'Release', 'Snapshot' & 'Nightly' - jenkins / ci / alfread14",Carsten Rose,14.09.2017 20:41,"",0,""
3232,QFQ,Support,Closed,Normal,Button individuell 'on-change' Farbe definieren,Carsten Rose,25.03.2017 09:45,"",0,""
2668,QFQ,Support,Closed,Normal,"Button Save: optional unter dem Form, Text konfigurierbar",Carsten Rose,10.01.2017 21:47,"",0,""
3773,QFQ,Support,Closed,Normal,Button: Info / Unlock / ShowPassword,Carsten Rose,25.05.2017 19:39,"",100,"Related to #3565, Related to #3564"
3182,QFQ,Support,Closed,Normal,By default sollen alle von QFQ erzeugten Mails den 'auto-submit' Header bekommen.,Carsten Rose,08.02.2017 22:31,"",0,""
3706,QFQ,Support,Closed,Normal,"Check File Upload: a) mime type, b) max file size",Carsten Rose,04.06.2017 09:10,"",0,""
9720,QFQ,Support,Closed,Normal,"CheckBox various setups: plain, bs, single, multi, vertical, horizontal, on load, dynamic update",Carsten Rose,17.12.2019 01:17,"",0,""
3523,QFQ,Support,Closed,Normal,CI: 'nightly' builds erstellen,Carsten Rose,04.06.2017 09:20,"",0,""
3899,QFQ,Support,Closed,Normal,Copy/Paste,Carsten Rose,12.06.2017 22:57,"",0,"Related to #1258, Related to #3900, Related to #3903"
3903,QFQ,Support,Closed,Normal,Copy/Paste form: references inside a record are not updated at all,Carsten Rose,14.06.2017 08:37,"",0,Related to #3899
3231,QFQ,Support,Closed,Normal,Custom HTML Code vor / nach Formularelementen,Carsten Rose,17.02.2017 15:11,"",0,Is duplicate of #3224
3863,QFQ,Support,Closed,Normal,"DB Update Fails: Expected no record, got 2 rows: SHOW TABLE STATUS WHERE Name='Form'",Carsten Rose,07.06.2017 10:00,"",0,""
3076,QFQ,Support,Closed,Normal,Delete Button bei Subrecords erzeugt sporadisch Javascript Exceptions (Webkit: Chrome / Vivaldi) - kein loeschen moeglich,Carsten Rose,30.01.2017 23:49,"",0,""
4944,QFQ,Support,Closed,Normal,Delete: broken when using 'tableName' (instead of form),Carsten Rose,30.04.2018 18:00,"",0,""
4185,QFQ,Support,Closed,Normal,Detect modified record,Carsten Rose,14.08.2017 12:55,"",100,"Related to #4184, Related to #3981"
4399,QFQ,Support,Closed,Normal,Do not render '_pdf' when r:5 or empty string,Carsten Rose,06.09.2017 10:26,"",0,""
3218,QFQ,Support,Closed,Normal,download.php / export,Carsten Rose,04.06.2017 09:15,"",100,"Related to #2959, Related to #3600, Related to #3615"
3600,QFQ,Support,Closed,Normal,downloads: hourglass oder vergleichbar,Carsten Rose,01.05.2017 16:39,"",0,Related to #3218
3426,QFQ,Support,Closed,Normal,Dynamic Update: Inputs loses the new content and shows the old value,Carsten Rose,13.04.2017 11:18,"",0,"Related to #2064, Related to #3445"
1891,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum:  Nach 'save' wird weiterhin der falsche Wert angezeigt. Es sollte 0000-00-00 angezeigt werden,Carsten Rose,25.04.2016 16:44,"",0,""
1892,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum: es gibt keine Warnung,Carsten Rose,24.04.2016 21:09,"",0,""
3545,QFQ,Support,Closed,Normal,Errormessages via API/JSON not displayed,Carsten Rose,10.04.2017 22:27,"",0,""
3812,QFQ,Support,Closed,Normal,"extraButtonInfo (extraButtonLock, extraButtonPassword) - Probleme in TemplateGroups.",Carsten Rose,27.05.2017 11:35,"",0,""
7112,QFQ,Support,Closed,Normal,fabric: configure default color,Carsten Rose,28.10.2018 14:07,"",100,""
8102,QFQ,Support,Closed,Normal,fe login customize / username / password,Carsten Rose,20.03.2019 18:02,"",0,""
9424,QFQ,Support,Closed,High,FE.modeSql: fired even it is a comment! Only during form save!,Carsten Rose,17.12.2019 01:12,"",100,""
4703,QFQ,Support,Closed,Normal,FE.type=subrecord: new CSS class qfq-table-auto,Carsten Rose,05.10.2017 20:08,"",0,""
