#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
17656,QFQ,Bug,New,Normal, Browser: regexp Pattern Match broken/error in,"",02.03.2024 18:22,"",0,""
12331,QFQ,Support,Rejected,Normal, Dynamic Update: ReadOnly input handled correctly during save?,Carsten Rose,11.04.2021 12:48,"",0,Is duplicate of #9834
17523,QFQ,Feature,New,Normal, QFQ-Test-Application - Setup based on CR QFQ Instanz,Carsten Rose,13.01.2024 20:05,"",0,""
4441,QFQ,Bug,Some day maybe,Normal,$_SERVER Vars sollten nur aus dem Store genommen werden - Code entsprechend anpassen.,"",11.12.2019 16:02,"",0,""
15413,QFQ,Feature,New,Normal,"'... AS _monitor': line wrap, search, select text, syntax highlight",Support: Web,02.03.2024 19:53,"",0,""
2073,QFQ,Feature,Closed,Normal,'action'-Element 'beforeDelete' kann verwendet werden um Delete Forms zu implementieren,Carsten Rose,08.04.2017 23:09,"",0,""
7101,QFQ,Bug,Some day maybe,Normal,'form' in SIP and 'report' - breaks,"",01.02.2020 23:20,"",0,""
5942,QFQ,Feature,Priorize,Normal,"'L' and 'type': append to links, generate via '_link' by using 'u:' .",Carsten Rose,01.02.2020 10:13,"",0,""
13933,QFQ,Bug,Closed,Normal,'please reload the previous site and try again': report IP address and FE User,Carsten Rose,16.05.2022 23:11,"",0,Related to #14187
7404,QFQ,Bug,Rejected,High,'Record Lock' on timeout forbids save,Carsten Rose,02.12.2018 19:26,"",0,""
1226,QFQ,Feature,Closed,Normal,'report' einbauen,Carsten Rose,11.04.2016 09:31,"",0,Follows #1225
3567,QFQ,Feature,Some day maybe,Low,"'Save', 'Close', 'New' als FormElement","",11.12.2019 16:02,"",0,""
3910,QFQ,Bug,Closed,Normal,'submitButtonText' not shown,Carsten Rose,14.06.2017 17:19,"",0,""
4049,QFQ,Feature,Closed,Urgent,'{{...}}' with default value,Carsten Rose,30.04.2018 18:00,"",0,""
5768,QFQ,Bug,Some day maybe,Normal,'{{pageLanguage:T}}'  missing if QFQ is called via api ,Carsten Rose,01.02.2020 23:19,"",0,""
1930,QFQ,Feature,Closed,Normal,(a) start > New Record > (b) modify > '+' & save > (c) modify > close + save: springt auf (b). Wunsch: (a),Rafael Ostertag,30.08.2017 10:23,"",0,""
18047,QFQ,Feature,New,Normal,"(filepond) uploadType: a) report invalid value, b) change v1/v2 to 1/2, c) CodeMirror keyword",Enis Nuredini,03.03.2024 23:23,"",0,""
4092,QFQ,Bug,Some day maybe,Normal,"1) Logging verbessern wann welches FE warum ausgefuehrt wird, 2) Documentation: Best Practice Template Group",Carsten Rose,01.02.2020 23:19,"",0,Related to #3504
5978,QFQ,Feature,Closed,Normal,"1) New store: User, 2) new special column name: _setValueUser",Carsten Rose,18.02.2019 16:52,"",0,Is duplicate of #6721
15193,QFQ,Bug,Closed,Normal,"22.12.0: No form found with this id: '316' Expected at least one row, got none",Carsten Rose,18.12.2022 23:30,"",0,""
9724,QFQ,Bug,Closed,Normal,3-Point Menu: does not work on tablet/mobile,Carsten Rose,16.05.2022 23:20,"",0,Related to #13084
12544,QFQ,Feature,ToDo,Normal,"a) '... AS _link' new  also as '... AS _type', b) sortierung via 'display: none;', c) '_type' benoeitgt nicht zwingend u/U/p/m/z/d",Carsten Rose,31.10.2023 16:42,"",0,"Related to #13945, Related to #11892"
3536,QFQ,Support,Closed,Normal,"a) Datum (datetime / timestamp) werden nicht angezeigt, b) Angezeigte Datumsformat String und aktzeptierte Eingabe matchen nicht",Carsten Rose,09.04.2017 16:39,"",0,""
16350,QFQ,Feature,Closed,High,"a) FormSubmiLog: update recordid after insert. b) sql.log: reference to FormSubmitLog entry. c) Do not log Dirty, d) log HTTP_X_REAL_IP",Carsten Rose,05.10.2023 22:51,"",0,Related to #15986
3666,QFQ,Feature,Some day maybe,Normal,"a) Performance Messung: mysql_real_escape_string() im Vergleich zu str_replace(), b) doppeltes Aufrufen von  mysql_real_escape_string()",Carsten Rose,11.12.2019 16:02,"",0,""
12038,QFQ,Feature,New,Normal,"a) STORE_VAR: filenameOnlyStripUniq, b) SP: QSTRIPUNIQ()","",17.02.2021 23:55,"",0,""
3942,QFQ,Feature,Some day maybe,Normal,Action Elemente: neu generierte IDs via FE weitergeben,Carsten Rose,11.12.2019 16:03,"",0,Related to #3941
12412,QFQ,Feature,New,Normal,"Action/Escape qualifier 'e' (empty), '0': if given, an empty string (or '0') will be treated as 'not found'",Carsten Rose,08.05.2021 09:40,"",0,"Related to #12413, Related to #10012"
5131,QFQ,Feature,New,Normal,Activate Spin Gear ('wait/busy' indicator) via LINK attribute,Carsten Rose,01.02.2020 23:21,"",0,""
11512,QFQ,Feature,Closed,Normal,add access to Var store,"",12.11.2020 23:22,"",0,""
11513,QFQ,Feature,Closed,Normal,add special column AS _script,"",12.11.2020 23:13,"",0,""
2065,QFQ,Feature,Closed,Normal,addnupdate: Als 'action'-FormElement implementiert,Elias Villiger,01.06.2016 10:56,"",0,""
4184,QFQ,Support,Closed,Normal,addtitional parameter for dirty.php / delete.php: recordHashMd5,Carsten Rose,08.08.2017 14:29,"",0,Related to #4185
3987,QFQ,Support,Closed,Normal,After 'New > Close: Save=yes' - the form remains open.,Carsten Rose,07.08.2017 13:26,"",0,Related to #3980
5891,QFQ,Feature,Rejected,Normal,After logout: destroy sip store,"",18.02.2019 16:53,"",0,Related to #6866
8601,QFQ,Bug,Rejected,High,After PSR4 migration: autocron.php can't be loaded,Marc Egger,09.01.2020 10:40,"",0,""
