#,Due date,Status,Priority,Project,Subject,Assignee
9126,28.02.2021,Some day maybe,Normal,QFQ,hidden Form elements are present in page source,""
880,25.12.2019,New,Normal,QFQ,"Security: PHP, SQL Injection, XSS",Support: Web
8204,21.06.2021,New,Normal,QFQ,Position 'required mark',Support: Web
7602,18.01.2023,New,Normal,QFQ,Multi Select: with checkboxes,Support: Web
9535,17.12.2019,Feedback,Normal,QFQ,"Report: ... AS '_vertical' - column to wide - vertical >> rot45, rot90",Benjamin Baer
4398,17.12.2019,Some day maybe,Normal,QFQ,"Typeahead: mouse click in a prefilled input opens a single item dropdown with the current value - click on it seems to set the value, not the key.",Benjamin Baer
3692,15.01.2020,Some day maybe,Normal,QFQ,QFQ Webseite,Benjamin Baer
14705,08.11.2022,New,Normal,QFQ,Tablesorter Viewsaver: Icons broken in dropdownlist (only in firefox),Benjamin Baer
6224,08.11.2022,Priorize,Normal,QFQ,Dynamic update: fade in/out fields,Benjamin Baer
5366,08.11.2022,Priorize,Normal,QFQ,Saving with keyboard shortcuts,Benjamin Baer
4457,09.11.2022,Priorize,Normal,QFQ,"typeahead: pressing return to select an item, saves the form and closes the form.",Benjamin Baer
6801,07.12.2022,Priorize,Normal,QFQ,Fabric: Maximize / Fulllscreen,Benjamin Baer
5562,11.01.2023,Priorize,Normal,QFQ,Drag'n'Drop fuer Uploads,Benjamin Baer
6870,15.03.2023,Priorize,Normal,QFQ,Click on '_link' triggers an API call,Benjamin Baer
6566,22.03.2023,Priorize,Normal,QFQ,Link Function 'delete': provided parameter missing on page reload,Benjamin Baer
6140,19.04.2023,Priorize,Normal,QFQ,QFQ DnD Sort: Locked fields,Benjamin Baer
9135,11.11.2023,In Progress,Normal,QFQ,Progress Bar generic / replace old hourglass download popup,Benjamin Baer
3402,25.01.2020,Some day maybe,Normal,QFQ,Syntax Highlighting via CodeMirror,Carsten Rose
7107,27.01.2020,Some day maybe,Normal,QFQ,Showcase Registration Tool: Anmeldung / Administration : Liste Anmeldungen / Emaileinaldung,Carsten Rose
9346,17.06.2021,Priorize,Normal,QFQ,beforeSave: check if an upload is given,Carsten Rose
7890,17.06.2021,New,Normal,QFQ,FormElement 'required': extraButtonInfo not aligned,Carsten Rose
5305,19.06.2021,New,Normal,QFQ,Upload FormElement: nicht disabled by readonly Form,Carsten Rose
9531,21.06.2021,New,Normal,QFQ,FE File: Dynamic Update / modeSql / required detected even it not set,Carsten Rose
11460,24.06.2021,New,Normal,QFQ,Easier creation of changelog: gitchangelog,Carsten Rose
9834,01.07.2021,Priorize,Normal,QFQ,Input elements with tag 'disabled' are missing on form-submit: server option 'processReadOnly' broken,Carsten Rose
9121,06.07.2021,New,High,QFQ,sip links have r and __dbIndexData set,Carsten Rose
13841,28.02.2022,New,Normal,QFQ,Create PDF via iText -  evaluate,Carsten Rose
13700,28.02.2022,New,Normal,QFQ,Redesign qfq.io Seite,Carsten Rose
14371,19.06.2022,Priorize,Normal,QFQ,LDAP via REPORT,Carsten Rose
14322,01.07.2022,New,Normal,QFQ,Form Load: by default no scroll (save & close should be visible),Carsten Rose
5894,30.09.2022,Feedback,Normal,QFQ,Typeahead in Report: show/hide rows dynamically,Carsten Rose
14863,19.10.2022,ToDo,Normal,QFQ,Empfohlene qfq Version und typo3 Version,Carsten Rose
17523,02.01.2024,New,Normal,QFQ, QFQ-Test-Application - Setup based on CR QFQ Instanz,Carsten Rose
17813,05.02.2024,New,Normal,QFQ,bsColumns - bisher: col-md-12 col-lg-10 / neu: col-md-12 col-lg-8,Carsten Rose
17812,10.02.2024,New,High,QFQ,Switch User: Neu/Alternativ auch mit FE Group Anpassung,Carsten Rose
17984,03.03.2024,New,Normal,QFQ,SQL Firewall,Carsten Rose
18493,10.05.2024,New,Normal,QFQ,Nextcloud Assistent: diverse AI Funktionen - check ob das fuer Notez interessant ist.,Carsten Rose
13608,14.01.2022,Some day maybe,Normal,QFQ,Automatic Browser Language Redirect,Enis Nuredini
14227,10.06.2022,New,Normal,QFQ,"Selenium Konkurrenz: cypress.io, https://playwright.dev/",Enis Nuredini
14884,04.11.2022,New,Normal,QFQ,Darstellung Pflichtfelder / Beschreibung was fehlt oder falsch ist,Enis Nuredini
12476,08.11.2022,New,Normal,QFQ,"clearMe: a) should trigger 'dirty', b) sticky on textarea resize",Enis Nuredini
15047,25.11.2022,New,Low,QFQ,"{{allRequiredGiven:V}} = 0, wenn Note Formelement auf required ist",Enis Nuredini
16037,10.05.2023,New,Normal,QFQ,Update 'make bootstrap',Enis Nuredini
13609,14.01.2022,New,Normal,QFQ,QFQ Introduction: Seite aufloesen,Philipp Gr�belbauer
9347,06.07.2021,Priorize,High,QFQ,FE.type=upload  with dynamic show/hidden: required not detected,Zhoujie Li
