#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
11850,QFQ,Feature,In Progress,Normal,Wizard Form: basierend auf einer Tabelle ein Form anlegen. - IPA von ZL,Zhoujie Li,03.06.2024 08:47,"",0,"Related to #18235, Has duplicate #15526, Blocked by #8082"
18582,QFQ,Bug,Priorize,Normal,noteform: pageAlias/id Migration wizard triggered ,Zhoujie Li,03.06.2024 08:27,"",0,""
7480,QFQ,Feature,Priorize,Normal,Record History (Undo / Redo),Zhoujie Li,03.06.2024 08:27,"",0,"Related to #12315, Has duplicate #2361"
9347,QFQ,Bug,Priorize,High,FE.type=upload  with dynamic show/hidden: required not detected,"",03.06.2024 08:25,"",0,"Related to #5305, Related to #12398"
18731,QFQ,Support,New,Normal,"QFQ Doc: Add documention for 'authentication', use cases",Krzysztof Putyra,02.06.2024 17:51,"",0,""
18713,QFQ,Bug,ToDo,Normal,"Missing check if parameter ""o"" (tooltip) and/or ""G"" (glyphicon) are set for upload FE (filepond)",Carsten Rose,30.05.2024 16:17,"",0,Related to #18048
17319,QFQ,Feature,New,Normal,Report Notation 2.1: 'if then else' / 'for' / 'while',QFQ Developer,29.05.2024 11:24,"",0,"Related to #8975, Related to #5345, Related to #17441"
18491,QFQ,Feature,New,Normal,Input: select / radio / checkbox - keep old value in case of changed itemList,"",29.05.2024 00:31,"",0,""
18499,QFQ,Feature,New,High,"FE.type upload: a) guarantee unique filename, b) on download, offer orig filename",Carsten Rose,29.05.2024 00:30,"",0,""
18529,QFQ,Feature,New,Normal,FE inputs: layout checks,Support: Web,29.05.2024 00:30,"",0,Related to #18530
18530,QFQ,Feature,New,Normal,FE inputs: same row,Support: Web,29.05.2024 00:29,"",0,Related to #18529
18580,QFQ,Bug,New,Normal,FormElement.parameter.defaultValue - still supported?,"",29.05.2024 00:28,"",0,""
18581,QFQ,Feature,New,Normal,CHAT refactor,Carsten Rose,29.05.2024 00:28,"",0,""
18583,QFQ,Bug,New,Normal,"qfqWiki: 1) pageAlias/id migration wizard triggered, 2) Click auf 'pause' / 'skipforever' leitet auf 404 weiter",Jan Haller,29.05.2024 00:28,"",0,""
18585,QFQ,Feature,New,Normal,qfqpdf / puppeteer: as daemon,Carsten Rose,29.05.2024 00:28,"",0,""
