#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
6176,QFQ,Bug,Closed,Immediate,ExtraButtonInfo: Icon not aligned when error text,Carsten Rose,11.06.2018 17:02,"",100,""
5004,QFQ,Bug,Closed,Immediate,FE Readonly - purges existing data,Carsten Rose,03.12.2017 21:45,"",0,""
6023,QFQ,Bug,Closed,Urgent,File Upload: Client (Browser) zeigt keine Fehlermeldung an,Benjamin Baer,24.05.2018 13:03,"",0,"Related to #5843, Related to #6139"
5460,QFQ,Bug,Closed,Urgent,New Alert: not visible on long pages,Benjamin Baer,18.02.2018 18:00,"",0,""
3971,QFQ,Feature,Closed,Urgent,Formular: Titel ist nicht schoen ,Benjamin Baer,21.09.2018 22:31,"",0,""
11849,QFQ,Support,Rejected,Urgent,Wizard: Form2 zu QFQ,Carsten Rose,02.05.2021 18:40,"",0,""
8946,QFQ,Support,Rejected,Urgent,"qbar broken, qifempty missing",Carsten Rose,28.08.2019 23:27,"",0,""
4278,QFQ,Support,Closed,Urgent,"Language: Check that language settings are respectet a) during dynamic update, b) inside of container / pill / fieldset / templateGroup",Carsten Rose,28.08.2017 23:10,"",0,""
16343,QFQ,Bug,New,Urgent,QFQ/GMX: smtp recjects if subject contains umlaut and is not proper encoded,Carsten Rose,07.01.2024 19:49,"",0,""
12468,QFQ,Bug,Closed,Urgent,Form: update Form.title after save,Carsten Rose,09.06.2023 08:09,"",0,Related to #16381
10505,QFQ,Bug,Closed,Urgent,Drag'n'Drop broken on Multi DB Instance,Carsten Rose,02.05.2021 18:40,"",100,Related to #10506
9532,QFQ,Bug,Closed,Urgent,FE.type=upload: '{{fileDestination}}' saved,Carsten Rose,11.11.2019 10:31,"",100,Related to #9534
9173,QFQ,Bug,New,Urgent,Stale Record Lock: Firefox ,Carsten Rose,17.01.2024 21:52,"",0,Related to #9789
8933,QFQ,Bug,Closed,Urgent,Record lock: lock extend always fail,Carsten Rose,28.08.2019 23:27,"",0,""
6232,QFQ,Bug,Closed,Urgent,Missing required: Pill/Input not 'bring to front',Carsten Rose,08.11.2019 15:14,"",0,"Related to #2720, Related to #2723, Related to #14322, Has duplicate #9244"
5925,QFQ,Bug,Closed,Urgent,Delete subrecord element: row remain visible,Carsten Rose,24.05.2018 18:35,"",0,""
5595,QFQ,Bug,Closed,Urgent,"Link 'Download' - only link, no button",Carsten Rose,13.06.2018 16:45,"",0,""
4282,QFQ,Bug,Rejected,Urgent,Dynamic Update: Update broken wenn mehrere Felder in einer Row sind.,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #4771
2723,QFQ,Bug,Closed,Urgent,QFQ: required Checkboxes - auch wenn etwas angegeben ist wird dies nicht als Eingabe erkannt,Carsten Rose,28.11.2019 23:53,"",0,"Related to #2720, Related to #8091, Related to #6232"
2720,QFQ,Bug,Closed,Urgent,"QFQ: required Radio - werden nicht rot markiert, bekommen keinen Focus",Carsten Rose,08.11.2019 15:14,"",100,"Related to #2723, Related to #6232"
16303,QFQ,Feature,New,Urgent,Restrict mail sending,Carsten Rose,07.10.2023 14:07,"",0,""
16219,QFQ,Feature,New,Urgent,Security: IPs von Hacking Angriffen sperren - Integration voin Fail2Ban ,Carsten Rose,07.10.2023 14:09,"",0,Related to #15992
4766,QFQ,Feature,Closed,Urgent,Report: fill STORE_RECORD with current row. Keep old values,Carsten Rose,30.04.2018 18:00,"",0,""
4049,QFQ,Feature,Closed,Urgent,'{{...}}' with default value,Carsten Rose,30.04.2018 18:00,"",0,""
3569,QFQ,Support,Closed,High,Input Optional '0' unterdruecken,"",05.06.2017 23:17,"",0,""
7011,QFQ,Bug,Rejected,High,Button 'Einreichen' erscheint doppelt - Rahmen Pill falsch - GRC / Form: RequestPM,"",09.01.2020 10:42,"",0,Is duplicate of #9520
17858,QFQ,Feature,New,High,Check if QFQ is compatible with Typo3 V12,"",02.03.2024 20:08,"",0,""
12513,QFQ,Bug,New,High,Implement server side check of maxlength,Support: Web,02.03.2024 20:08,"",0,""
18013,QFQ,Feature,New,High,Tablesorter: column view selector,Support: Web,02.03.2024 20:08,"",0,""
16849,QFQ,Feature,New,High,Mail: check FROM address for pattern or specific sender address,Support: Web,02.03.2024 20:08,"",0,""
15534,QFQ,Feature,New,High,"FormEditor > CodeMirror > a) sql1: 'Home/End' jumps to technical line start/end, not the visual one, b) Matching Bracket, c) Comment, d) Shift-Tab",Support: Web,02.03.2024 20:08,"",0,""
9924,QFQ,Support,Closed,High,fullCalendar: events do not start on full hour,Benjamin Baer,02.02.2020 23:01,"",0,Related to #8658
4498,QFQ,Support,Closed,High,"Input Date / Datetime: a) width not 100%, b) Button Lock ist nach Form Load nicht Lock sondern open.",Benjamin Baer,14.09.2017 15:34,"",0,""
4310,QFQ,Support,Closed,High,Typeahead: Eingabe problematisch,Benjamin Baer,28.08.2017 20:02,"",0,""
4309,QFQ,Support,Closed,High,typeahead: allow free entry,Benjamin Baer,28.08.2017 20:02,"",0,""
9734,QFQ,Bug,Closed,High,"Missing call 'api/dirty.php' on a) window/tab close, b) page reload, c) page leave",Benjamin Baer,17.12.2019 01:12,"",100,""
9477,QFQ,Bug,Rejected,High,Click on 'more' of QMORE() triggers a refresh of a page,Benjamin Baer,06.11.2019 18:31,"",0,""
7044,QFQ,Bug,Closed,High,Alert 'really delete?' might lock while browser tab,Benjamin Baer,10.12.2018 15:37,"",0,Related to #6345
6345,QFQ,Bug,Closed,High,Second delete of a subrecord: page is blocked/dark,Benjamin Baer,10.12.2018 15:36,"",0,Related to #7044
4495,QFQ,Bug,Closed,High,Upload: Problem if mode is 'required',Benjamin Baer,14.09.2017 09:29,"",0,""
9548,QFQ,Feature,Rejected,High,FormElement: Pattern mismatch - optional report  only on focus lost,Benjamin Baer,18.09.2022 12:19,"",0,""
9528,QFQ,Feature,Closed,High,CSS class input element: x to clear content,Benjamin Baer,22.03.2021 22:01,"",100,Related to #12476
9526,QFQ,Feature,Closed,High,FormElement: redesign 'required' / 'pattern' visualization,Benjamin Baer,28.11.2019 23:53,"",0,""
7495,QFQ,Feature,Closed,High,data-enable-save-button: detect 'modified' too,Benjamin Baer,23.10.2019 17:16,"",0,"Related to #9019, Related to #9053"
3678,QFQ,Feature,Closed,High,Design fuer QFQ Screenshots,Benjamin Baer,30.04.2018 17:56,"",0,""
9512,QFQ,Support,Closed,High,pdfunite: merge fails with encrypted pdfs,Carsten Rose,08.11.2019 15:14,"",0,"Related to #9670, Has duplicate #9636"
9424,QFQ,Support,Closed,High,FE.modeSql: fired even it is a comment! Only during form save!,Carsten Rose,17.12.2019 01:12,"",100,""
4311,QFQ,Support,Closed,High,Record Lock: expired lock wird nicht geloescht bei form reload,Carsten Rose,27.08.2017 15:56,"",0,""
3746,QFQ,Support,Closed,High,Variable fuer Namen der T3 Datenbank,Carsten Rose,04.06.2017 09:03,"",0,""
1983,QFQ,Support,Closed,High,Trigger QFQ Alert: via JS Code aus Report,Carsten Rose,24.05.2016 11:09,"",0,""
16965,QFQ,Bug,New,High,Unhandled exception on SQL query,Carsten Rose,02.03.2024 20:08,"",0,Related to #16975
16736,QFQ,Bug,Closed,High,QFQ destroys it own config,Carsten Rose,16.01.2024 20:05,"",0,""
16506,QFQ,Bug,In Progress,High,Error sendmail failed: Umlaute in FROM ADDRESS,Carsten Rose,02.03.2024 20:08,"",0,"Related to #9783, Related to #4008"
15527,QFQ,Bug,Closed,High,Form/subrecord: class 'qfq-table-50' no impact,Carsten Rose,09.06.2023 08:38,"",0,""
15521,QFQ,Bug,Closed,High,"Form Editor: Create new / edit pills, assigns always a container",Carsten Rose,30.03.2023 12:58,"",0,""
14622,QFQ,Bug,Closed,High,FormElement save: `unexpected error` on save,Carsten Rose,27.11.2022 22:22,"",0,""
14323,QFQ,Bug,Closed,High,Report: render=both|single - no impact,Carsten Rose,11.12.2022 23:14,"",30,""
12545,QFQ,Bug,New,High,sql.log not created / updated,Carsten Rose,02.03.2024 20:08,"",0,""
12484,QFQ,Bug,Closed,High,Default: config.render = single,Carsten Rose,16.05.2022 23:10,"",0,""
12395,QFQ,Bug,Priorize,High,QFQ Function: Result two times shown,Carsten Rose,02.03.2024 20:08,"",0,""
11630,QFQ,Bug,Closed,High,Bitte check ob CALL() in 20.11.0 noch so funktioniert wie in 20.4.1,Carsten Rose,22.01.2023 23:31,"",0,Related to #11325
10646,QFQ,Bug,Closed,High,Form: missing error message sanatize violation / remaining record lock,Carsten Rose,16.05.2022 23:10,"",0,""
