#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
12989,QFQ,Bug,Priorize,Normal,empty string does not trigger dynamic update,Enis Nuredini,02.03.2024 19:53,"",0,""
12611,QFQ,Feature,Some day maybe,Normal,Refactoring: Bootstrap with Lazy Loading,Carsten Rose,02.03.2024 19:53,"",0,"Related to #12490, Related to #10013, Related to #7732"
12584,QFQ,Feature,Closed,Normal,T3 v10 migration script: replace alias-patterns (v11),Carsten Rose,24.10.2022 22:15,"",100,""
12551,QFQ,Support,Closed,Normal,Diagram erstellen: Bootstrap Prozess,Carsten Rose,13.12.2021 21:58,"",0,""
12516,QFQ,Bug,Closed,Normal,Password Hashing Exception Forkred,Carsten Rose,17.05.2021 22:34,"",0,""
12440,QFQ,Feature,Closed,Normal,Typo3 V10 upgrade (durchfuehren und testen),Carsten Rose,24.10.2022 22:15,"",100,"Related to #12357, Related to #12067, Related to #10661"
12347,QFQ,Feature,Closed,Normal,Copy FormElement as Json,Carsten Rose,22.08.2022 23:36,"",0,""
12346,QFQ,Feature,Closed,Normal,toggle default values (Json Form Editor) ,Carsten Rose,11.04.2021 12:50,"",100,""
12345,QFQ,Feature,Closed,Normal,"Form File Sync ""Lite""",Carsten Rose,11.04.2021 12:50,"",0,""
12337,QFQ,Feature,Some day maybe,Normal,Database.php: better caching,Carsten Rose,16.09.2021 15:10,"",0,""
12325,QFQ,Bug,Priorize,Normal,MultiDB form.dbIndex not working for report syntax,Carsten Rose,07.09.2021 13:37,"",0,"Related to #12145, Related to #12314"
12315,QFQ,Feature,New,Normal,Form History (Diffs) / Backups,Enis Nuredini,02.03.2024 19:52,"",0,Related to #7480
12159,QFQ,Feature,Closed,Normal,"Typo3 v9, QFQ htaccess einschub dokumentieren oder raus nehmen",Carsten Rose,17.05.2021 22:34,"",0,""
12153,QFQ,Bug,Closed,Normal,Gitlab Pipeline broken (Composer outdadted),Marc Egger,21.03.2021 20:30,"",0,""
12145,QFQ,Feature,Closed,Normal,Add frontend Form Json editor and disable Sync,Carsten Rose,22.08.2022 23:33,"",100,"Related to #11890, Related to #12123, Related to #11287, Related to #12314, Related to #12325"
12016,QFQ,Bug,Closed,Normal,Password hashing fallback for Typo3 v8 not working in API request,Carsten Rose,08.03.2021 00:09,"",0,""
12015,QFQ,Bug,Closed,Normal,Form instead of form in old form list report,Carsten Rose,21.03.2021 20:34,"",0,Related to #11995
11980,QFQ,Feature,Closed,High,Check if directory `protected` is really protected against direct access.,Enis Nuredini,22.01.2023 23:35,"",0,""
11953,QFQ,Support,Closed,Normal,�berall absolue anstatt relative pfade verwenden f�r Filesystem pfade,Marc Egger,16.03.2021 17:10,"",0,Related to #11926
11890,QFQ,Feature,Closed,Normal,option to disable form as file sync,Marc Egger,21.03.2021 20:30,"",0,Related to #12145
11865,QFQ,Bug,Closed,Normal,Form Editor exception when edit after saved,Marc Egger,29.01.2021 19:18,"",100,""
11752,QFQ,Bug,New,Normal,checkbox renders multiple input elements with same name,Carsten Rose,17.12.2020 14:58,"",0,Related to #11750
11747,QFQ,Feature,New,Normal,Maintenance Page with Redirect,Carsten Rose,03.05.2021 20:47,"",0,Related to #11741
11741,QFQ,Support,Closed,Normal,upgrade Typo3 9.5.22 (forkred),Marc Egger,27.08.2021 16:00,"",0,Related to #11747
11516,QFQ,Feature,New,Normal,Multi Page Form (Previous/Next Buttons),Carsten Rose,16.03.2021 17:52,"",0,""
11430,QFQ,Bug,Closed,Normal,phpSpreadsheet Exception: Numeric value is not a number,Marc Egger,12.11.2020 22:50,"",0,""
11323,QFQ,Feature,Closed,Normal,Report Frontend Editor Modal + Codemirror,Carsten Rose,16.11.2023 11:12,"",0,"Related to #11036, Related to #9052"
11322,QFQ,Feature,Some day maybe,Normal,Form Element JSON - (multiline parameter field),Carsten Rose,16.09.2021 15:10,"",0,""
11320,QFQ,Feature,Rejected,Normal,Typo3 Version 10 support,Carsten Rose,02.03.2024 20:01,"",0,""
11217,QFQ,Feature,Some day maybe,Normal,Extend Script Functionality,Carsten Rose,16.09.2021 15:10,"",0,""
11134,QFQ,Bug,Closed,Normal,Set samesite header for cookies correctly,Carsten Rose,16.05.2022 23:10,"",0,""
11036,QFQ,Feature,New,Normal,inline report editor permissions,Carsten Rose,16.11.2023 11:13,"",0,"Related to #11323, Related to #9052"
11035,QFQ,Feature,Closed,Normal,QFQ without Typo3,Marc Egger,13.12.2021 21:35,"",0,""
11034,QFQ,Feature,Closed,Normal,Separate Config store from store class,Marc Egger,21.03.2021 20:30,"",0,""
10793,QFQ,Feature,Closed,High,Update NPM Packages,Benjamin Baer,16.01.2024 20:05,"",30,Related to #16037
10745,QFQ,Feature,Some day maybe,Normal,Tablesorter Excel Export,Carsten Rose,16.09.2021 15:09,"",0,""
10738,QFQ,Feature,Some day maybe,Normal,CORS headers for external API requests,"",10.06.2020 14:00,"",0,""
10716,QFQ,Feature,Some day maybe,Normal,Business Logic mit Externen Skripten,Carsten Rose,16.09.2021 15:10,"",0,"Related to #10713, Related to #8217"
10715,QFQ,Feature,Closed,High,wkhtmltopdf ersetzen: puppeteer,Benjamin Baer,13.12.2021 22:39,"",0,Related to #10704
10714,QFQ,Feature,New,Normal,multi Table Form,Carsten Rose,16.03.2021 18:44,"",0,""
10713,QFQ,Feature,Rejected,Normal,QFQ functions (reusable reports),Marc Egger,13.12.2021 21:34,"",0,"Related to #10345, Related to #10716, Is duplicate of #11998"
10648,QFQ,Feature,Closed,Normal,Dokumentation direkt rendern mit Sphinx,Marc Egger,14.06.2020 13:54,"",0,""
10569,QFQ,Feature,ToDo,Normal,link _blank more safe,Enis Nuredini,02.03.2024 19:53,"",0,""
10213,QFQ,Bug,Closed,Normal,Dokumentation rendert ohne Navigation (Docker),Marc Egger,08.04.2020 11:33,"",0,Related to #9879
10120,QFQ,Feature,Closed,Normal,Form als File,Marc Egger,21.03.2021 20:30,"",0,""
10118,QFQ,Bug,Closed,Normal,Tablesorter error when not used,Marc Egger,14.06.2020 13:54,"",0,""
10095,QFQ,Feature,Some day maybe,Normal,Generic Gitlab Integration into QFQ,Carsten Rose,16.09.2021 15:10,"",0,""
9777,QFQ,Feature,New,Normal,Logging QFQ Variables,Carsten Rose,16.12.2019 17:17,"",0,""
9773,QFQ,Bug,New,Normal,form.parameter.formModeGlobal=requiredOff,Carsten Rose,01.02.2020 15:56,"",0,""
9371,QFQ,Bug,Closed,High,Multiform: _id does not work,Carsten Rose,13.12.2021 21:47,"",0,""
9298,QFQ,Bug,Closed,Normal,file_get_content Timeout Error,Marc Egger,23.10.2019 17:19,"",0,""
8894,QFQ,Feature,Some day maybe,Normal,Documentation Tags Usable in QFQ Application,Carsten Rose,11.12.2019 16:01,"",0,""
8892,QFQ,Feature,Some day maybe,Normal,Display and Edit SQL Comments in Form Editor,Carsten Rose,11.12.2019 16:01,"",0,""
8853,QFQ,Bug,Closed,Normal,fe.class=action: container should be hidden,Carsten Rose,28.08.2019 23:28,"",100,""
8846,QFQ,Bug,Closed,Normal,FormEditor: subrecord of FormElement might be wider than Form. ,Carsten Rose,15.08.2019 21:46,"",100,""
8270,QFQ,Feature,Closed,Normal,"""more.."" button for columns with long text",Marc Egger,22.05.2019 13:20,"",0,""
8166,QFQ,Bug,Rejected,Normal,"Select Required ""0"" counts as empty",Carsten Rose,29.03.2019 14:04,"",0,""
8149,QFQ,Bug,Closed,High,Excel Export cutoff at Column AA,Carsten Rose,03.05.2019 22:30,"",100,""
8109,QFQ,Bug,Closed,High,Email Field is filled with !!email!! after dynamic update,Carsten Rose,03.05.2019 22:30,"",100,""
