#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
15812,QFQ,Feature,New,Low,Upload: download button appears after uploading file,Pascal R�ssler,02.03.2024 19:53,"",0,""
3567,QFQ,Feature,Some day maybe,Low,"'Save', 'Close', 'New' als FormElement","",11.12.2019 16:02,"",0,""
3537,QFQ,Feature,Some day maybe,Low,SHOW COLUMNS FROM tableName - Extend '{{!...' definition,Carsten Rose,11.12.2019 16:02,"",0,""
3273,QFQ,Feature,Some day maybe,Low,Dirty Flag in Form,Carsten Rose,11.12.2019 16:02,"",0,""
18236,QFQ,Feature,New,Normal,MultiForm re order via drag&drop,Zhoujie Li,28.03.2024 12:43,"",0,""
18235,QFQ,Feature,Priorize,Normal,MultiForm add rows,Zhoujie Li,28.03.2024 13:05,"",0,Related to #11850
18164,QFQ,Feature,Feedback,Normal,Merge data,Carsten Rose,19.03.2024 00:09,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
18161,QFQ,Feature,New,Normal,QFQ Variable: New escape/action class 'strip_tags',Carsten Rose,17.03.2024 12:21,"",0,Related to #18160
18160,QFQ,Feature,New,Normal,"Title of 'FormElement'-form: shortened, link to form",Carsten Rose,17.03.2024 15:07,"",0,Related to #18161
18141,QFQ,Feature,New,Normal,In Config/Dynamic neue fill store 'SYSTEM' by SQL ROW  mit variablen ersetzen,Zhoujie Li,15.03.2024 08:26,"",0,""
18085,QFQ,Feature,New,Normal,"FE Input Email Adressbook: a) Typeahead, b) check valid and mark","",06.03.2024 10:43,"",0,""
18047,QFQ,Feature,New,Normal,"(filepond) uploadType: a) report invalid value, b) change v1/v2 to 1/2, c) CodeMirror keyword",Enis Nuredini,03.03.2024 23:23,"",0,""
18042,QFQ,Feature,New,Normal,Download dynamic ZIP: missing meaningful default save as filename,"",02.03.2024 18:18,"",0,""
18040,QFQ,Feature,New,Normal,Checkbox Custom-Liste,"",02.03.2024 18:18,"",0,""
18037,QFQ,Feature,New,Normal,Auto BPMN Update: QFQ/rclone,"",02.03.2024 18:18,"",0,""
18022,QFQ,Feature,Feedback,Normal,Filepond colors / element size / font size (new UZH CD) / border,Carsten Rose,03.03.2024 23:12,"",0,""
17993,QFQ,Feature,New,Normal,filepond: Color for message 'file is of invalid type',Enis Nuredini,26.02.2024 08:06,"",0,""
17984,QFQ,Feature,New,Normal,SQL Firewall,Carsten Rose,02.03.2024 18:18,"",0,""
17972,QFQ,Feature,In Progress,Normal,Javascript in Forms for Dynamic Update (among others),Carsten Rose,27.02.2024 17:00,"",0,""
17958,QFQ,Feature,New,Normal,Screenshare via QFQ / jitsi or ms-teams,"",02.03.2024 18:18,"",0,""
17868,QFQ,Feature,New,Normal,Automatisierte Security Tests,Carsten Rose,02.03.2024 18:18,"",0,""
17829,QFQ,Feature,New,Normal,QFQ Add/Remove classes in parameter,"",06.02.2024 14:29,"",0,""
17828,QFQ,Feature,New,Normal,Tablesorter disable saved filter,Enis Nuredini,06.02.2024 14:30,"",0,""
17813,QFQ,Feature,New,Normal,bsColumns - bisher: col-md-12 col-lg-10 / neu: col-md-12 col-lg-8,Carsten Rose,02.03.2024 18:18,"",0,""
17791,QFQ,Feature,New,Normal,Checkbox: copy default text,Jan Haller,02.03.2024 18:21,"",0,""
17790,QFQ,Feature,New,Normal,QFQ Chat V1.3,Enis Nuredini,02.02.2024 11:08,"",0,Related to #17462
17670,QFQ,Feature,New,Normal,WeasyPrint (instead of  wkhtml) for PDF with header/footer/toc/...,"",02.03.2024 18:18,"",0,""
17659,QFQ,Feature,New,Normal,MultiForm im Form,"",02.03.2024 18:22,"",0,""
17647,QFQ,Feature,New,Normal,"Chat Ratchet Websocket Server: a) start on boot, b) multiple racthet instances, c) update QFQ not to start/stop, d) Update installation doc",Carsten Rose,27.03.2024 15:45,"",0,""
17620,QFQ,Feature,New,Normal,npm run build: Warum muss bei Chart.min.js das kopieren mit einer Custom Rule gemacht werden?,Benjamin Baer,02.03.2024 18:18,"",0,""
17618,QFQ,Feature,New,Normal,Doc/Report: change all examples 'remove numbers',"",16.01.2024 14:41,"",0,""
17579,QFQ,Feature,New,Normal,UZH CD: Anpassungen fuer FE Edit Codemirror,Carsten Rose,13.01.2024 20:11,"",0,Related to #17393
17577,QFQ,Feature,New,Normal,QFQ Doc: local render / Sphinx & MkDoc,"",13.01.2024 20:03,"",0,""
17570,QFQ,Feature,ToDo,Normal,qfq-badge same as badge from bootstrap,Jan Haller,02.03.2024 19:54,"",0,""
17544,QFQ,Feature,New,Normal,QFQ Installation Wizard / Defaults,"",15.03.2024 12:55,"",0,Related to #17412
