#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
11980,QFQ,Feature,Closed,High,Check if directory `protected` is really protected against direct access.,Enis Nuredini,22.01.2023 23:35,"",0,""
10793,QFQ,Feature,Closed,High,Update NPM Packages,Benjamin Baer,16.01.2024 20:05,"",30,Related to #16037
10715,QFQ,Feature,Closed,High,wkhtmltopdf ersetzen: puppeteer,Benjamin Baer,13.12.2021 22:39,"",0,Related to #10704
12611,QFQ,Feature,Some day maybe,Normal,Refactoring: Bootstrap with Lazy Loading,Carsten Rose,02.03.2024 19:53,"",0,"Related to #12490, Related to #10013, Related to #7732"
12584,QFQ,Feature,Closed,Normal,T3 v10 migration script: replace alias-patterns (v11),Carsten Rose,24.10.2022 22:15,"",100,""
12440,QFQ,Feature,Closed,Normal,Typo3 V10 upgrade (durchfuehren und testen),Carsten Rose,24.10.2022 22:15,"",100,"Related to #12357, Related to #12067, Related to #10661"
12347,QFQ,Feature,Closed,Normal,Copy FormElement as Json,Carsten Rose,22.08.2022 23:36,"",0,""
12346,QFQ,Feature,Closed,Normal,toggle default values (Json Form Editor) ,Carsten Rose,11.04.2021 12:50,"",100,""
12345,QFQ,Feature,Closed,Normal,"Form File Sync ""Lite""",Carsten Rose,11.04.2021 12:50,"",0,""
12337,QFQ,Feature,Some day maybe,Normal,Database.php: better caching,Carsten Rose,16.09.2021 15:10,"",0,""
12315,QFQ,Feature,New,Normal,Form History (Diffs) / Backups,Enis Nuredini,02.03.2024 19:52,"",0,Related to #7480
12159,QFQ,Feature,Closed,Normal,"Typo3 v9, QFQ htaccess einschub dokumentieren oder raus nehmen",Carsten Rose,17.05.2021 22:34,"",0,""
12145,QFQ,Feature,Closed,Normal,Add frontend Form Json editor and disable Sync,Carsten Rose,22.08.2022 23:33,"",100,"Related to #11890, Related to #12123, Related to #11287, Related to #12314, Related to #12325"
11890,QFQ,Feature,Closed,Normal,option to disable form as file sync,Marc Egger,21.03.2021 20:30,"",0,Related to #12145
11747,QFQ,Feature,New,Normal,Maintenance Page with Redirect,Carsten Rose,03.05.2021 20:47,"",0,Related to #11741
11516,QFQ,Feature,New,Normal,Multi Page Form (Previous/Next Buttons),Carsten Rose,16.03.2021 17:52,"",0,""
11323,QFQ,Feature,Closed,Normal,Report Frontend Editor Modal + Codemirror,Carsten Rose,16.11.2023 11:12,"",0,"Related to #11036, Related to #9052"
