#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18057,QFQ,Support,New,Normal,{{sqlLog:Y}} returns empty string when not configured,"",05.03.2024 08:31,"",0,""
18048,QFQ,Support,New,Normal,Upload (filepond): FE.downloadButton missing tooltip,Enis Nuredini,03.03.2024 23:36,"",0,""
17880,QFQ,Support,New,Normal,"QFQ Exception: a) stacktrace not in support, b) Underline SQL error ",Carsten Rose,12.02.2024 20:56,"",0,""
17257,QFQ,Bug,New,Normal,Migrate QFQ system tables: set default value,Carsten Rose,27.03.2024 15:45,"",100,Related to #18031
15013,QFQ,Bug,New,Normal,Excel Import does not work with multiple importRegion,Carsten Rose,02.03.2024 19:52,"",100,""
9789,QFQ,Bug,New,Normal,Record Lock: release to early on 'leave page',Carsten Rose,17.01.2024 21:52,"",100,"Related to #10081, Related to #9173, Related to #8702"
9275,QFQ,Bug,New,Normal,"autcron: t3 page, which takes to long to respond, is not reported properly",Carsten Rose,01.02.2020 23:22,"",100,""
3613,QFQ,Bug,Some day maybe,Normal,note /note unchecked -> note div (col-md) wird weiterhin gerendert,Elias Villiger,01.02.2020 23:19,"",100,""
16580,QFQ,Bug,New,Normal,custom.css Typo3 handling,Support: Web,07.10.2023 14:15,"",70,""
9691,QFQ,Bug,Priorize,Normal,Checkbox: dynamic update > readonly,Carsten Rose,27.03.2024 14:48,"",50,Related to #9834
18184,QFQ,Bug,New,Normal,_link combination of g:_blank and q:.. not working,"",21.03.2024 00:59,"",0,""
18163,QFQ,Bug,New,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,"",17.03.2024 16:40,"",0,""
18155,QFQ,Bug,New,Normal,Form escapeTypeDefault btn-group not working,"",15.03.2024 12:03,"",0,""
18154,QFQ,Bug,New,Normal,Form autofocus not working,"",15.03.2024 12:02,"",0,""
18094,QFQ,Bug,Ready to sync (develop),Normal,Loading Fabric without Form not working anymore,Carsten Rose,07.03.2024 00:01,"",0,""
18058,QFQ,Bug,Ready to sync (develop),Normal,Monitor not working: missing JS file,Carsten Rose,11.03.2024 10:51,"",0,""
18031,QFQ,Bug,In Progress,Normal,PHPUnit-Tests funktionieren nicht mit der neuen PHP-Version,Carsten Rose,06.03.2024 08:26,"",0,Related to #17257
17998,QFQ,Bug,New,Normal,"Curly braces: a) save as html-entity, b) stored procedure to convert to html-entity","",26.02.2024 13:53,"",0,""
17992,QFQ,Bug,New,Normal,filepond: Filter on file extension is case dependent ,Carsten Rose,26.02.2024 13:25,"",0,""
17991,QFQ,Bug,New,Normal,filepond: broken filter in file dialog box,Carsten Rose,25.03.2024 17:13,"",0,""
17957,QFQ,Bug,New,Normal,Keyword tail causes problems when {{ SELECT ... }} is used,"",20.02.2024 15:25,"",0,""
