#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18691,QFQ,Feature,New,Normal,SearchReplace: improvement 2,"",29.05.2024 00:26,"",0,""
18679,QFQ,Feature,New,Normal,"Tooltip: a) sticky, b) copy to clipboard","",29.05.2024 00:26,"",0,""
18641,QFQ,Bug,New,Normal,datetimepicker: remove entry does not trigger dirty,"",29.05.2024 00:26,"",0,""
18601,QFQ,Bug,New,Normal,"typeahead: sanatize Class applied to value, should be applied to key",Carsten Rose,29.05.2024 00:26,"",0,""
18595,QFQ,Feature,New,High,Form / htmlspecialchar: convert }} to HTML Entity &#125; &#125;,Carsten Rose,29.05.2024 00:27,"",0,""
18585,QFQ,Feature,New,Normal,qfqpdf / puppeteer: as daemon,Carsten Rose,29.05.2024 00:28,"",0,""
18583,QFQ,Bug,New,Normal,"qfqWiki: 1) pageAlias/id migration wizard triggered, 2) Click auf 'pause' / 'skipforever' leitet auf 404 weiter",Jan Haller,29.05.2024 00:28,"",0,""
18582,QFQ,Bug,New,Normal,noteform: pageAlias/id Migration wizard triggered ,Zhoujie Li,29.05.2024 00:28,"",0,""
18581,QFQ,Feature,New,Normal,CHAT refactor,Carsten Rose,29.05.2024 00:28,"",0,""
18580,QFQ,Bug,New,Normal,FormElement.parameter.defaultValue - still supported?,"",29.05.2024 00:28,"",0,""
18579,QFQ,Support,New,Normal,Selenium Tests produktiv nehmen,"",11.05.2024 10:58,"",0,""
18549,QFQ,Bug,New,Normal,qfqWiki: MultiDB ,"",03.05.2024 19:41,"",0,""
18548,QFQ,Feature,New,Normal,Create QFQ stored procedures on demand.,"",03.05.2024 19:40,"",0,Related to #18547
18530,QFQ,Feature,New,Normal,FE inputs: same row,Support: Web,29.05.2024 00:29,"",0,Related to #18529
18529,QFQ,Feature,New,Normal,FE inputs: layout checks,Support: Web,29.05.2024 00:30,"",0,Related to #18530
18499,QFQ,Feature,New,High,"FE.type upload: a) guarantee unique filename, b) on download, offer orig filename",Carsten Rose,29.05.2024 00:30,"",0,""
18493,QFQ,Support,New,Normal,Nextcloud Assistent: diverse AI Funktionen - check ob das fuer Notez interessant ist.,Carsten Rose,26.04.2024 08:32,"",0,""
18491,QFQ,Feature,New,Normal,Input: select / radio / checkbox - keep old value in case of changed itemList,"",29.05.2024 00:31,"",0,""
18489,QFQ,Feature,New,Normal,Visual Highlight for System Forms,"",25.04.2024 17:04,"",0,""
18486,QFQ,Feature,New,Normal,FormElement 'subrecord': 'MultiEdit' via dynamic created multiform based on detail form.,"",25.04.2024 16:03,"",0,Related to #8089
18481,QFQ,Feature,New,High,thumbnail:  when missing placeholder (no exception),Carsten Rose,25.04.2024 13:27,"",0,""
18479,QFQ,Feature,New,Normal,"QFQ Update: a) 'once', b) full version string in 'Form' description",Carsten Rose,25.04.2024 13:27,"",0,""
18456,QFQ,Feature,New,Normal,Additional parameters for QFQ functions,"",23.04.2024 11:24,"",0,""
18455,QFQ,Feature,New,Normal,Changes for upload FE (filepond),"",23.04.2024 11:06,"",0,""
18426,QFQ,Feature,New,Normal,Tabelle anzeigen basierend auf Formular ,"",18.04.2024 09:34,"",0,Related to #14395
18396,QFQ,Feature,New,Normal,ImageCut  2.0 (ImageAdjust),Benjamin Baer,25.04.2024 13:28,"",0,"Related to #17237, Related to #18285"
