#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
7864,QFQ,Feature,Closed,Normal,'FE.mode=required' & 'formModeGlobal=requiredOff' >> still indicate 'required',Carsten Rose,18.02.2019 16:51,"",100,""
10751,QFQ,Feature,Closed,Normal,accept image as source to concatenate PDF,Carsten Rose,14.06.2020 13:54,"",100,""
15188,QFQ,Bug,Closed,Normal,After QFQ update config broken,Carsten Rose,18.12.2022 22:36,"",100,""
9275,QFQ,Bug,New,Normal,"autcron: t3 page, which takes to long to respond, is not reported properly",Carsten Rose,01.02.2020 23:22,"",100,""
10919,QFQ,Bug,Closed,Normal,AutoCron: fillStoreSystemBySql1|2|3 not filled,Carsten Rose,06.09.2020 23:40,"",100,""
8856,QFQ,Feature,Closed,Normal,AutoCron: SQL logMode should be defined separately,Carsten Rose,28.08.2019 23:27,"",100,""
9782,QFQ,Feature,Closed,Normal,badge: colorize,Carsten Rose,17.12.2019 01:12,"",100,""
17989,QFQ,Feature,Closed,Normal,BE/FE OIDC as QFQ STORE_TYPO3 variables,Carsten Rose,02.03.2024 19:34,"",100,""
6999,QFQ,Feature,Closed,High,Bootstrap/Form: define columns for desktop 'col-lg-6' ,Carsten Rose,07.12.2018 00:30,"",100,""
7514,QFQ,Bug,Closed,Normal,"broken defaults in _pdf, _file, _link",Carsten Rose,23.12.2018 17:39,"",100,Related to #4293
3773,QFQ,Support,Closed,Normal,Button: Info / Unlock / ShowPassword,Carsten Rose,25.05.2017 19:39,"",100,"Related to #3565, Related to #3564"
15314,QFQ,Bug,Closed,Normal,CatchAll with logged in FE/BE does not respect the current logged in user.,Carsten Rose,05.01.2023 22:57,"",100,""
7910,QFQ,Feature,Closed,Normal,Check for double form names,Carsten Rose,19.02.2019 12:07,"",100,""
12398,QFQ,Bug,Closed,Normal,Check required for uploads broken,Carsten Rose,02.05.2021 18:40,"",100,"Related to #9531, Related to #9347, Related to #14292"
7891,QFQ,Bug,Closed,High,Click on extraButtonInfo triggers 'required' warning,Carsten Rose,28.11.2019 23:53,"",100,""
17593,QFQ,Feature,Closed,Normal,"CodeMirror: a) missing documentation, b) mode, c) use constants, d) CodeMirror != TinyMCE",Elias Villiger,02.03.2024 19:32,"",100,Related to #10013
7407,QFQ,Feature,Closed,Normal,Column type TEXT default: Ubuntu 18 complains about missing values if column isn't specified,Carsten Rose,02.10.2019 12:52,"",100,""
7539,QFQ,Bug,Closed,High,Copy to clipboard does not work reliable,Carsten Rose,24.12.2018 22:16,"",100,""
9528,QFQ,Feature,Closed,High,CSS class input element: x to clear content,Benjamin Baer,22.03.2021 22:01,"",100,Related to #12476
7406,QFQ,Feature,Closed,Normal,database.init: multiple statements,Carsten Rose,03.12.2018 20:34,"",100,""
14791,QFQ,Bug,Closed,Normal,dateTimePicker: AbstractBuildForm.php / Line: 3172 / Undefined offset: 2,Carsten Rose,04.10.2022 12:35,"",100,Related to #12630
8391,QFQ,Feature,Closed,Normal,Debug / Catch all email / Redirect: specify HOST,Carsten Rose,22.05.2019 13:17,"",100,""
12503,QFQ,Feature,Closed,Normal,Detect dangerous UPDATE statement with missing WHERE,Carsten Rose,18.12.2022 22:36,"",100,""
4185,QFQ,Support,Closed,Normal,Detect modified record,Carsten Rose,14.08.2017 12:55,"",100,"Related to #4184, Related to #3981"
