#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18669,QFQ,Bug,New,Normal,File download button from upload FE (v1) is disabled when using formModeGlobal=readonly,"",24.05.2024 09:53,"",0,""
18668,QFQ,Bug,New,High,File download from upload FE (filepond) not possible with formModeGlobal=readonly,"",24.05.2024 09:48,"",0,""
18641,QFQ,Support,New,Normal,datetimepicker: remove entry does not trigger dirty,"",22.05.2024 09:46,"",0,""
18610,QFQ,Bug,In Progress,Normal,ImageCut: Exception 'Missing imageSource' after upload + save,Carsten Rose,17.05.2024 10:55,"",0,""
18601,QFQ,Support,New,Normal,"typeahead: sanatize Class applied to value, should be applied to key",Carsten Rose,15.05.2024 13:27,"",0,""
18595,QFQ,Support,New,Normal,Form / htmlspecialchar: convert }} to HTML Entity &#125; &#125;,Carsten Rose,15.05.2024 10:58,"",0,""
18585,QFQ,Support,New,Normal,qfqpdf / puppeteer: as daemon,Carsten Rose,13.05.2024 10:18,"",0,""
18583,QFQ,Support,New,Normal,"qfqWiki: 1) pageAlias/id migration wizard triggered, 2) Click auf 'pause' / 'skipforever' leitet auf 404 weiter",Jan Haller,14.05.2024 12:05,"",0,""
18582,QFQ,Support,New,Normal,noteform: pageAlias/id Migration wizard triggered ,Zhoujie Li,12.05.2024 12:05,"",0,""
18581,QFQ,Support,New,Normal,CHAT refactor,Carsten Rose,11.05.2024 14:05,"",0,""
18580,QFQ,Support,New,Normal,FormElement.parameter.defaultValue - still supported?,"",11.05.2024 11:03,"",0,""
18579,QFQ,Support,New,Normal,Selenium Tests produktiv nehmen,"",11.05.2024 10:58,"",0,""
18549,QFQ,Bug,New,Normal,qfqWiki: MultiDB ,"",03.05.2024 19:41,"",0,""
18548,QFQ,Feature,New,Normal,Create QFQ stored procedures on demand.,"",03.05.2024 19:40,"",0,Related to #18547
18547,QFQ,Feature,In Progress,Normal,Create QFQ tables on demand,Carsten Rose,03.05.2024 22:36,"",0,Related to #18548
18530,QFQ,Support,New,Normal,FE inputs: same row,Support: Web,01.05.2024 18:17,"",0,""
18529,QFQ,Support,New,Normal,FE inputs: layout checks,Support: Web,01.05.2024 18:07,"",0,""
18499,QFQ,Support,New,Normal,"FE.type upload: a) guarantee unique filename, b) on download, offer orig filename",Carsten Rose,26.04.2024 17:37,"",0,""
