#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
3569,QFQ,Support,Closed,High,Input Optional '0' unterdruecken,"",05.06.2017 23:17,"",0,""
7011,QFQ,Bug,Rejected,High,Button 'Einreichen' erscheint doppelt - Rahmen Pill falsch - GRC / Form: RequestPM,"",09.01.2020 10:42,"",0,Is duplicate of #9520
17858,QFQ,Feature,New,High,Check if QFQ is compatible with Typo3 V12,"",02.03.2024 20:08,"",0,""
10599,QFQ,Support,Closed,Normal,escapeshellarg() removes non ascii chars,"",14.06.2020 13:54,"",0,""
10358,QFQ,Support,Closed,Normal,Make pdfunite configureable,"",05.04.2020 16:20,"",0,""
8659,QFQ,Support,Closed,Normal,QFQ Version: 19.7.0,"",31.08.2019 17:35,"",0,""
8394,QFQ,Support,Closed,Normal,QFQ Version: 19.5.1,"",22.05.2019 13:25,"",0,""
7604,QFQ,Support,Closed,Normal,QFQ Version:  19.01.1,"",05.01.2019 00:03,"",100,""
7103,QFQ,Support,Closed,Normal,Notes to Excel Export,"",27.10.2018 11:06,"",0,Related to #4922
4967,QFQ,Support,Closed,Normal,config.qfq.ini: Rename 'VAR_ADD_BY_SQL' to 'FILL_STORE_SYSTEM_BY_SQL_1',"",30.04.2018 18:00,"",0,""
4108,QFQ,Support,Closed,Normal,FormEditor: Record Locking,"",26.07.2017 12:26,"",0,Related to #3981
18163,QFQ,Bug,New,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,"",17.03.2024 16:40,"",0,""
18044,QFQ,Bug,Closed,Normal,Fabric not shown,"",02.03.2024 19:42,"",0,""
17998,QFQ,Bug,New,Normal,"Curly braces: a) save as html-entity, b) stored procedure to convert to html-entity","",26.02.2024 13:53,"",0,""
17668,QFQ,Bug,New,Normal,"TypAhead: checks 'value', but should check 'key'","",19.01.2024 21:19,"",0,""
17656,QFQ,Bug,New,Normal, Browser: regexp Pattern Match broken/error in,"",02.03.2024 18:22,"",0,""
11666,QFQ,Bug,Closed,Normal,PHP 7.4: Trying to access array offset on value of type int,"",29.01.2021 19:18,"",100,""
11511,QFQ,Bug,Closed,Normal,Tablesorter: fix encoding error,"",12.11.2020 23:24,"",0,""
9861,QFQ,Bug,Closed,Normal,Fix  broken sql.log filename,"",09.01.2020 15:16,"",0,""
9859,QFQ,Bug,Closed,Normal,Database Update: check for 'Update specialColumnName needed' breaks clean QFQ install,"",09.01.2020 15:20,"",0,""
9855,QFQ,Bug,New,Normal,Required Check,"",01.02.2020 15:56,"",0,""
8587,QFQ,Bug,Closed,Normal,"Form without any column in primary table should not trigger a save (for modified, create)","",13.01.2020 00:08,"",100,Related to #8082
8465,QFQ,Bug,Closed,Normal,Var substitute: '{{name:R:::0}}' default not used if it is '0'.,"",22.06.2019 00:05,"",100,""
7551,QFQ,Bug,Closed,Normal,General error: Database.php line 329 - sql hint,"",03.01.2019 00:07,"",100,""
7402,QFQ,Bug,Some day maybe,Normal,thumbnail cache: outdated picture when permission denied and permission resolved.,"",01.02.2020 23:20,"",0,""
7281,QFQ,Bug,Some day maybe,Normal,Subrecords: on large screen separator line too short,"",01.02.2020 23:19,"",0,""
7101,QFQ,Bug,Some day maybe,Normal,'form' in SIP and 'report' - breaks,"",01.02.2020 23:20,"",0,""
5913,QFQ,Bug,Closed,Normal,sendmail:  reports that there is no 'TO' given - but it is.,"",04.05.2018 18:11,"",0,""
5896,QFQ,Bug,Closed,Normal,Missing 'specific message' in database exception,"",01.05.2018 19:19,"",0,""
5890,QFQ,Bug,Closed,Normal,File 'config.qfq.ini' by default public - protect against access,"",13.06.2018 09:51,"",0,"Related to #5175, Related to #5884"
5877,QFQ,Bug,Some day maybe,Normal,FE.type=note:bsColumn strange behaviour,"",01.02.2020 23:19,"",0,""
5502,QFQ,Bug,Rejected,Normal,Download Button: Empty setting throws an error.,"",29.01.2021 19:47,"",0,""
4966,QFQ,Bug,Closed,Normal,Variable {{feUser:T}} is not available in config.qfq.ini FILL_STORE_SYSTEM,"",30.04.2018 18:00,"",0,""
4546,QFQ,Bug,Some day maybe,Normal,NH: SIP storage is destroyed ,"",01.02.2020 23:20,"",0,""
4455,QFQ,Bug,Closed,Normal,input label: missing strong if readonly,"",10.09.2017 00:23,"",0,Is duplicate of #4423
4441,QFQ,Bug,Some day maybe,Normal,$_SERVER Vars sollten nur aus dem Store genommen werden - Code entsprechend anpassen.,"",11.12.2019 16:02,"",0,""
2999,QFQ,Bug,Closed,Normal,"QFQ/Client: Klickt in einem Form auf den DELETE Button und ist dieser disabled, wird trotzdem ein Alert geoffnet.","",22.08.2017 10:06,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
18085,QFQ,Feature,New,Normal,"FE Input Email Adressbook: a) Typeahead, b) check valid and mark","",06.03.2024 10:43,"",0,""
18042,QFQ,Feature,New,Normal,Download dynamic ZIP: missing meaningful default save as filename,"",02.03.2024 18:18,"",0,""
18040,QFQ,Feature,New,Normal,Checkbox Custom-Liste,"",02.03.2024 18:18,"",0,""
18037,QFQ,Feature,New,Normal,Auto BPMN Update: QFQ/rclone,"",02.03.2024 18:18,"",0,""
17958,QFQ,Feature,New,Normal,Screenshare via QFQ / jitsi or ms-teams,"",02.03.2024 18:18,"",0,""
17670,QFQ,Feature,New,Normal,WeasyPrint (instead of  wkhtml) for PDF with header/footer/toc/...,"",02.03.2024 18:18,"",0,""
17659,QFQ,Feature,New,Normal,MultiForm im Form,"",02.03.2024 18:22,"",0,""
17618,QFQ,Feature,New,Normal,Doc/Report: change all examples 'remove numbers',"",16.01.2024 14:41,"",0,""
17577,QFQ,Feature,New,Normal,QFQ Doc: local render / Sphinx & MkDoc,"",13.01.2024 20:03,"",0,""
17544,QFQ,Feature,New,Normal,QFQ Installation Wizard / Defaults / Default table / Additional table,"",02.04.2024 11:24,"",0,"Related to #17412, Related to #17257"
17439,QFQ,Feature,New,Normal,Novu Open Source Notification Management,"",13.01.2024 20:07,"",0,""
17411,QFQ,Feature,New,Normal,extraButtonCopyToClipboard,"",05.12.2023 22:23,"",0,""
17359,QFQ,Feature,New,Normal,Form: new record - skip history,"",13.01.2024 20:09,"",0,""
16988,QFQ,Feature,In Progress,Normal,Bild zuschneiden / Image Manipulation,"",20.02.2024 15:45,"",0,""
16113,QFQ,Feature,New,Normal,"Report, Subrecord: action on multiple elements","",22.03.2024 10:41,"",0,""
14504,QFQ,Feature,New,Normal,Form / Input Element: restore previous content,"",18.09.2022 11:11,"",0,""
12156,QFQ,Feature,New,Normal,Form: Optional disable 'leave page',"",03.05.2021 20:45,"",0,""
12039,QFQ,Feature,New,Normal,Missing htmlSpecialChar() in pre processing on form submit,"",18.02.2021 00:09,"",0,Related to #14320
12038,QFQ,Feature,New,Normal,"a) STORE_VAR: filenameOnlyStripUniq, b) SP: QSTRIPUNIQ()","",17.02.2021 23:55,"",0,""
11513,QFQ,Feature,Closed,Normal,add special column AS _script,"",12.11.2020 23:13,"",0,""
11512,QFQ,Feature,Closed,Normal,add access to Var store,"",12.11.2020 23:22,"",0,""
10384,QFQ,Feature,New,Normal,Parameter Exchange QFQ Instances,"",11.02.2024 19:13,"",0,""
10152,QFQ,Feature,Closed,Normal,"Stored Procedure to escape : and ,","",05.04.2020 14:16,"",100,""
9860,QFQ,Feature,Closed,Normal,qmore: change '...' to '[...]',"",09.01.2020 15:10,"",0,""
9858,QFQ,Feature,Closed,Normal,Form.parameter: replace 'mode' by 'formModeGlobal',"",09.01.2020 15:07,"",0,""
9853,QFQ,Feature,New,Normal,Check das SQL / QFQ / Mail Logfile geschrieben wird,"",09.01.2020 11:15,"",0,""
8056,QFQ,Feature,Some day maybe,Normal,Termin Organisation (Reservation),"",01.02.2020 23:19,"",0,Related to #8658
7921,QFQ,Feature,Some day maybe,Normal,Rest API Export: URL kuerzer machen,"",07.10.2023 13:41,"",0,""
7278,QFQ,Feature,Some day maybe,Normal,Form: Wert vordefinieren der immer gesetzt wird,"",02.05.2021 09:27,"",0,""
7229,QFQ,Feature,Some day maybe,Normal,New FormElement.type: Button,"",01.02.2021 12:32,"",0,""
7108,QFQ,Feature,Some day maybe,Normal,QFQ Wrap Elements,"",11.12.2019 16:01,"",0,""
7106,QFQ,Feature,Some day maybe,Normal,Beispiel Nummerierung von Rows in Report,"",11.12.2019 16:01,"",0,""
7105,QFQ,Feature,Some day maybe,Normal,Beispiel wie man in einer zweiten Tabelle speichert.,"",11.12.2019 16:01,"",0,""
7104,QFQ,Feature,Some day maybe,Normal,Manual: hint about escaping if '\r' appears in mail body,"",11.12.2019 16:01,"",0,""
7100,QFQ,Feature,Some day maybe,Normal,"Download: log access, max downloads, time limit","",01.02.2020 23:19,"",0,""
6992,QFQ,Feature,Some day maybe,Normal,DB exception: Syntax Highlight ,"",11.12.2019 16:01,"",0,Related to #5450
6515,QFQ,Feature,Some day maybe,Normal,Formular: Felder dynamisch ein/ausblenden,"",11.12.2019 16:02,"",0,""
6299,QFQ,Feature,Some day maybe,Normal,Attack detection: log table with invalid SIP access ,"",11.12.2019 16:02,"",0,Related to #3947
6288,QFQ,Feature,Some day maybe,Normal,Best Practice: Erklaeren wie man ein Formular ganz in 'weiss' erstellen kann,"",11.12.2019 16:02,"",0,""
6084,QFQ,Feature,Some day maybe,Normal,New escape type: 'D' - convert date,"",01.02.2020 23:19,"",0,""
6083,QFQ,Feature,Some day maybe,Normal,Dynamic Update: Value Check via SQL,"",11.12.2019 16:02,"",0,""
5923,QFQ,Feature,Some day maybe,Normal,fillStoreSystemBySqlLate,"",01.02.2020 23:19,"",0,""
5895,QFQ,Feature,Some day maybe,Normal,Tutorial: List of all QFQ Features,"",01.02.2020 23:19,"",0,""
5893,QFQ,Feature,Some day maybe,Normal,Edit on double-click,"",01.02.2020 23:19,"",0,Related to #5894
5892,QFQ,Feature,Some day maybe,Normal,QFQ should use T3 API to manipulate FE GROUP membership,"",01.02.2020 23:20,"",0,""
5891,QFQ,Feature,Rejected,Normal,After logout: destroy sip store,"",18.02.2019 16:53,"",0,Related to #6866
5883,QFQ,Feature,Rejected,Normal,Pagination in Report,"",09.09.2019 18:15,"",0,""
5851,QFQ,Feature,Some day maybe,Normal,"Queue System implementieren: MQTT, RabbitMQ","",01.02.2020 23:20,"",0,Related to #5715
5850,QFQ,Feature,Some day maybe,Normal,Deployment: In QFQ Doc best practice fuer zeitgemaesses Deployment beschreiben,"",01.02.2020 23:20,"",0,""
5783,QFQ,Feature,Some day maybe,Normal,BPMN View/Edit,"",11.12.2019 16:02,"",0,""
5571,QFQ,Feature,Closed,Normal,File Upload: save filesize and mimetype,"",30.04.2018 18:00,"",0,""
5452,QFQ,Feature,Some day maybe,Normal,Thumbnails from PDF: bad quality,"",01.02.2020 23:20,"",0,""
5423,QFQ,Feature,Closed,Normal,Special column name 'filesize' und 'mimetype' - Ex 'STORE_VARS: file details',"",30.04.2018 17:52,"",0,""
5160,QFQ,Feature,Some day maybe,Normal,"QFQ collaborative / together.js, ShareJS, y-js, collaborative, ","",11.12.2019 16:02,"",0,""
4719,QFQ,Feature,Some day maybe,Normal,"Custom Message in Client in case of 'Browser tab close, modification will be lost'","",01.02.2020 23:20,"",0,""
4702,QFQ,Feature,Closed,Normal,"FE.type=subrecord - new  column attributes:  maxLength (ex 'width'), width (HTML/CSS)","",04.10.2017 23:36,"",0,""
4640,QFQ,Feature,Some day maybe,Normal,Rename System Forms,"",01.02.2020 23:20,"",0,""
4627,QFQ,Feature,Some day maybe,Normal,"dbupdate: all tables - check 'create', 'modified' if it is possible to change to default 'CURRENT_TIMESTAMP' and modified  'ON UPDATE CURRENT_TIMESTAMP'","",01.02.2020 23:20,"",0,""
4626,QFQ,Feature,Some day maybe,Normal,Mobile View: 'classBody=qfq-form-right' makes no sense,"",01.02.2020 23:20,"",0,""
4551,QFQ,Feature,Some day maybe,Normal,Set 'pills' via dynamicUpdate to show/hide/disabled,"",01.02.2020 23:20,"",0,Related to #3752
4536,QFQ,Feature,Some day maybe,Normal,FE upload: problem with delete if mutliple uploads an FE.name='',"",01.02.2020 23:20,"",0,""
4446,QFQ,Feature,Some day maybe,Normal,New FE get same feIdContainerId as last modifed FE,"",01.02.2020 23:20,"",0,""
4445,QFQ,Feature,Some day maybe,Normal,template group: Option to simulate fieldset,"",28.06.2021 14:11,"",0,""
4444,QFQ,Feature,Some day maybe,Normal,FE.type=upload: detect mime type,"",11.12.2019 16:02,"",0,Related to #4303
4443,QFQ,Feature,Some day maybe,Normal,Form: multiple secondary tables,"",01.02.2020 23:20,"",0,""
4442,QFQ,Feature,Closed,Normal,Special Column Name: _link - new symbol G (Glyph) to choose any available symbol,"",01.11.2023 13:41,"",0,""
4440,QFQ,Feature,Some day maybe,Normal,Manual.rst: explain how to. expand PHP Session to 4h,"",11.12.2019 16:02,"",0,""
4439,QFQ,Feature,Some day maybe,Normal,"Log: report all actions fired by an FE Element, incl. the original directive (slaveId, sqlInsert, ...)","",01.02.2020 23:20,"",0,"Related to #4432, Related to #5458"
4436,QFQ,Feature,Closed,Normal,QFQ (JS Alert) error messages without any details - just report a short text and an issue number (log entry id),"",30.04.2018 17:52,"",0,""
4435,QFQ,Feature,Some day maybe,Normal,Report: striptags - specify allowed tags,"",01.02.2020 23:20,"",0,""
4434,QFQ,Feature,Closed,Normal,Disable 'special column names' starting without '_',"",09.09.2019 18:15,"",0,""
4433,QFQ,Feature,Some day maybe,Normal,Log when SIP will be destroyed by QFQ for any (security) reason,"",01.02.2020 23:20,"",0,"Related to #4432, Related to #5458"
4046,QFQ,Feature,Rejected,Normal,Form: enable/hide/lock/unlock delete Button - sqlStateDeleteButton,"",25.03.2021 19:41,"",0,Is duplicate of #12262
4027,QFQ,Feature,Some day maybe,Normal,Missing: orange 'check' / 'bullet',"",02.03.2024 19:53,"",0,""
3880,QFQ,Feature,Some day maybe,Normal,Form 'Form': anlegen einer Tabelle,"",14.01.2021 10:12,"",0,""
3879,QFQ,Feature,Some day maybe,Normal,"Form 'FormElement': Beim Feld 'name' rechts in der Notiz einen Link einblenden - a) aktuelle Definition anzeigen, b) Spalte in der Tabelle anlegen","",11.12.2019 16:03,"",0,""
3878,QFQ,Feature,Some day maybe,Normal,Form 'FormElement': Spalte 'name' typeAhead mit Spaltennamen der Primarytable.,"",11.12.2019 16:03,"",0,""
3495,QFQ,Feature,Some day maybe,Normal,Predifined Parameter werden nicht in '+' (add new record) SIP gerendert.,"",11.12.2019 16:02,"",0,""
3050,QFQ,Feature,Closed,Normal,UX: FormEditor,"",18.02.2019 16:54,"",0,""
2950,QFQ,Feature,Some day maybe,Normal,Inhalt QFQ Records als File,"",11.12.2019 16:03,"",0,""
2308,QFQ,Feature,Closed,Normal,QFQ/T3/ Bodytext,"",18.02.2019 16:54,"",0,Related to #6334
1623,QFQ,Feature,Some day maybe,Normal,RealURL,"",11.12.2019 16:03,"",30,""
1510,QFQ,Feature,Some day maybe,Normal,"jquery von google laden, falls das nicht geht lokal","",11.12.2019 16:03,"",0,""
1259,QFQ,Feature,Closed,Normal,QF: targetPage,"",03.02.2017 17:22,"",0,"Follows #1258, Precedes #1262"
1258,QFQ,Feature,Closed,Normal,"QF: copy, copyPasteDelete","",13.06.2017 19:18,"",0,"Related to #3899, Precedes #1259"
1257,QFQ,Feature,Closed,Normal,QF: formAllowed,"",26.05.2016 21:59,"",50,Precedes #1256
1256,QFQ,Feature,Closed,Normal,QF: lookup,"",03.02.2017 17:18,"",80,Follows #1257
1255,QFQ,Feature,Closed,Normal,QF: sendMail,"",12.01.2017 20:10,"",0,""
1254,QFQ,Feature,Closed,Normal,QF: addNupdate,"",19.10.2015 12:03,"",0,Follows #1246
1253,QFQ,Feature,Some day maybe,Normal,QF: Colorpicker,"",11.12.2019 16:03,"",0,""
