#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18164,QFQ,Feature,Feedback,Normal,Merge data,Carsten Rose,19.03.2024 00:09,"",0,""
18163,QFQ,Bug,New,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,"",17.03.2024 16:40,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
18160,QFQ,Feature,New,Normal,"Title of 'FormElement'-form: shortened, link to form",Carsten Rose,17.03.2024 15:07,"",0,Related to #18161
18161,QFQ,Feature,New,Normal,QFQ Variable: New escape/action class 'strip_tags',Carsten Rose,17.03.2024 12:21,"",0,Related to #18160
12327,QFQ,Bug,New,Normal,"Copy to clipboard: a) Glyphicon can not be changed, b) Visualisierung & Text",Carsten Rose,16.03.2024 10:40,"",0,""
17544,QFQ,Feature,New,Normal,QFQ Installation Wizard / Defaults,"",15.03.2024 12:55,"",0,Related to #17412
18155,QFQ,Bug,New,Normal,Form escapeTypeDefault btn-group not working,"",15.03.2024 12:03,"",0,""
18154,QFQ,Bug,New,Normal,Form autofocus not working,"",15.03.2024 12:02,"",0,""
18141,QFQ,Feature,New,Normal,In Config/Dynamic neue fill store 'SYSTEM' by SQL ROW  mit variablen ersetzen,Zhoujie Li,15.03.2024 08:26,"",0,""
7480,QFQ,Feature,ToDo,Normal,Record History (Undo / Redo),Zhoujie Li,13.03.2024 13:45,"",0,"Related to #12315, Has duplicate #2361"
18058,QFQ,Bug,Ready to sync (develop),Normal,Monitor not working: missing JS file,Carsten Rose,11.03.2024 10:51,"",0,""
5345,QFQ,Feature,ToDo,Normal,"Report: UPDATE / INSERT / DELETE statements should trigger subqueries, depending on the result.",Zhoujie Li,07.03.2024 10:14,"",0,"Related to #17319, Related to #17441"
17441,QFQ,Feature,ToDo,Normal,Report Notation 2.2: fireIf :Statement to trigger the root level query / fireSubIf : Statement to trigger the subquery,Zhoujie Li,07.03.2024 10:14,"",0,"Related to #5345, Related to #17319"
12262,QFQ,Feature,In Progress,Normal,Form buttons on top: more customable,Zhoujie Li,07.03.2024 10:14,"",0,"Related to #13945, Related to #11504, Has duplicate #4046, Has duplicate #10080"
18094,QFQ,Bug,Ready to sync (develop),Normal,Loading Fabric without Form not working anymore,Carsten Rose,07.03.2024 00:01,"",0,""
17257,QFQ,Bug,New,High,Migrate QFQ system tables: set default value,Carsten Rose,06.03.2024 21:32,"",100,Related to #18031
18085,QFQ,Feature,New,Normal,"FE Input Email Adressbook: a) Typeahead, b) check valid and mark","",06.03.2024 10:43,"",0,""
18031,QFQ,Bug,In Progress,Normal,PHPUnit-Tests funktionieren nicht mit der neuen PHP-Version,Carsten Rose,06.03.2024 08:26,"",0,Related to #17257
9281,QFQ,Bug,Feedback,Normal,Allow STRICT_TRANS_TABLES,Carsten Rose,06.03.2024 08:25,"",0,Related to #11667
18057,QFQ,Support,New,Normal,{{sqlLog:Y}} returns empty string when not configured,"",05.03.2024 08:31,"",0,""
18048,QFQ,Support,New,Normal,Upload (filepond): FE.downloadButton missing tooltip,Enis Nuredini,03.03.2024 23:36,"",0,""
18047,QFQ,Feature,New,Normal,"(filepond) uploadType: a) report invalid value, b) change v1/v2 to 1/2, c) CodeMirror keyword",Enis Nuredini,03.03.2024 23:23,"",0,""
18022,QFQ,Feature,Feedback,Normal,Filepond colors / element size / font size (new UZH CD) / border,Carsten Rose,03.03.2024 23:12,"",0,""
18013,QFQ,Feature,New,High,Tablesorter: column view selector,Support: Web,02.03.2024 20:08,"",0,""
17858,QFQ,Feature,New,High,Check if QFQ is compatible with Typo3 V12,"",02.03.2024 20:08,"",0,""
17821,QFQ,Feature,New,High,Check projects export/autocron access template,"",02.03.2024 20:08,"",100,""
17812,QFQ,Feature,New,High,Switch User: Neu/Alternativ auch mit FE Group Anpassung,Carsten Rose,02.03.2024 20:08,"",0,""
17649,QFQ,Feature,New,High,Integrate Etherpad as editor,Jan Haller,02.03.2024 20:08,"",0,""
17647,QFQ,Feature,New,High,"Chat Ratchet Websocket Server: a) start on boot, b) multiple racthet instances, c) update QFQ not to start/stop, d) Update installation doc",Carsten Rose,02.03.2024 20:08,"",0,""
17616,QFQ,Feature,New,High,Automate QFQ Build Prozess,Carsten Rose,02.03.2024 20:08,"",0,""
