#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
6176,QFQ,Bug,Closed,Immediate,ExtraButtonInfo: Icon not aligned when error text,Carsten Rose,11.06.2018 17:02,"",100,""
5004,QFQ,Bug,Closed,Immediate,FE Readonly - purges existing data,Carsten Rose,03.12.2017 21:45,"",0,""
11849,QFQ,Support,Rejected,Urgent,Wizard: Form2 zu QFQ,Carsten Rose,02.05.2021 18:40,"",0,""
8946,QFQ,Support,Rejected,Urgent,"qbar broken, qifempty missing",Carsten Rose,28.08.2019 23:27,"",0,""
4278,QFQ,Support,Closed,Urgent,"Language: Check that language settings are respectet a) during dynamic update, b) inside of container / pill / fieldset / templateGroup",Carsten Rose,28.08.2017 23:10,"",0,""
6023,QFQ,Bug,Closed,Urgent,File Upload: Client (Browser) zeigt keine Fehlermeldung an,Benjamin Baer,24.05.2018 13:03,"",0,"Related to #5843, Related to #6139"
5460,QFQ,Bug,Closed,Urgent,New Alert: not visible on long pages,Benjamin Baer,18.02.2018 18:00,"",0,""
16343,QFQ,Bug,New,Urgent,QFQ/GMX: smtp recjects if subject contains umlaut and is not proper encoded,Carsten Rose,07.01.2024 19:49,"",0,""
12468,QFQ,Bug,Closed,Urgent,Form: update Form.title after save,Carsten Rose,09.06.2023 08:09,"",0,Related to #16381
10505,QFQ,Bug,Closed,Urgent,Drag'n'Drop broken on Multi DB Instance,Carsten Rose,02.05.2021 18:40,"",100,Related to #10506
9532,QFQ,Bug,Closed,Urgent,FE.type=upload: '{{fileDestination}}' saved,Carsten Rose,11.11.2019 10:31,"",100,Related to #9534
9173,QFQ,Bug,New,Urgent,Stale Record Lock: Firefox ,Carsten Rose,17.01.2024 21:52,"",0,Related to #9789
8933,QFQ,Bug,Closed,Urgent,Record lock: lock extend always fail,Carsten Rose,28.08.2019 23:27,"",0,""
6232,QFQ,Bug,Closed,Urgent,Missing required: Pill/Input not 'bring to front',Carsten Rose,08.11.2019 15:14,"",0,"Related to #2720, Related to #2723, Related to #14322, Has duplicate #9244"
5925,QFQ,Bug,Closed,Urgent,Delete subrecord element: row remain visible,Carsten Rose,24.05.2018 18:35,"",0,""
5595,QFQ,Bug,Closed,Urgent,"Link 'Download' - only link, no button",Carsten Rose,13.06.2018 16:45,"",0,""
4282,QFQ,Bug,Rejected,Urgent,Dynamic Update: Update broken wenn mehrere Felder in einer Row sind.,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #4771
2723,QFQ,Bug,Closed,Urgent,QFQ: required Checkboxes - auch wenn etwas angegeben ist wird dies nicht als Eingabe erkannt,Carsten Rose,28.11.2019 23:53,"",0,"Related to #2720, Related to #8091, Related to #6232"
2720,QFQ,Bug,Closed,Urgent,"QFQ: required Radio - werden nicht rot markiert, bekommen keinen Focus",Carsten Rose,08.11.2019 15:14,"",100,"Related to #2723, Related to #6232"
3971,QFQ,Feature,Closed,Urgent,Formular: Titel ist nicht schoen ,Benjamin Baer,21.09.2018 22:31,"",0,""
16303,QFQ,Feature,New,Urgent,Restrict mail sending,Carsten Rose,07.10.2023 14:07,"",0,""
16219,QFQ,Feature,New,Urgent,Security: IPs von Hacking Angriffen sperren - Integration voin Fail2Ban ,Carsten Rose,07.10.2023 14:09,"",0,Related to #15992
4766,QFQ,Feature,Closed,Urgent,Report: fill STORE_RECORD with current row. Keep old values,Carsten Rose,30.04.2018 18:00,"",0,""
4049,QFQ,Feature,Closed,Urgent,'{{...}}' with default value,Carsten Rose,30.04.2018 18:00,"",0,""
3569,QFQ,Support,Closed,High,Input Optional '0' unterdruecken,"",05.06.2017 23:17,"",0,""
9924,QFQ,Support,Closed,High,fullCalendar: events do not start on full hour,Benjamin Baer,02.02.2020 23:01,"",0,Related to #8658
4498,QFQ,Support,Closed,High,"Input Date / Datetime: a) width not 100%, b) Button Lock ist nach Form Load nicht Lock sondern open.",Benjamin Baer,14.09.2017 15:34,"",0,""
4310,QFQ,Support,Closed,High,Typeahead: Eingabe problematisch,Benjamin Baer,28.08.2017 20:02,"",0,""
4309,QFQ,Support,Closed,High,typeahead: allow free entry,Benjamin Baer,28.08.2017 20:02,"",0,""
9512,QFQ,Support,Closed,High,pdfunite: merge fails with encrypted pdfs,Carsten Rose,08.11.2019 15:14,"",0,"Related to #9670, Has duplicate #9636"
9424,QFQ,Support,Closed,High,FE.modeSql: fired even it is a comment! Only during form save!,Carsten Rose,17.12.2019 01:12,"",100,""
4311,QFQ,Support,Closed,High,Record Lock: expired lock wird nicht geloescht bei form reload,Carsten Rose,27.08.2017 15:56,"",0,""
3746,QFQ,Support,Closed,High,Variable fuer Namen der T3 Datenbank,Carsten Rose,04.06.2017 09:03,"",0,""
1983,QFQ,Support,Closed,High,Trigger QFQ Alert: via JS Code aus Report,Carsten Rose,24.05.2016 11:09,"",0,""
13432,QFQ,Support,Rejected,High,Dynamic Update / Checkbox / r=... in QFQ Record: broken,Enis Nuredini,13.12.2021 22:40,"",0,""
3980,QFQ,Support,Closed,High,"Client: Bei Form Submit den Status 'submit_reason=save|save,close' mitsenden",Rafael Ostertag,04.08.2017 08:48,"",0,"Related to #3981, Related to #3987"
3928,QFQ,Support,Closed,High,chromedriver aus package.json entfernt,Rafael Ostertag,07.08.2017 10:37,"",0,""
3465,QFQ,Support,Closed,High,Save button: optional 'active after form load',Rafael Ostertag,30.03.2017 08:09,"",0,""
1951,QFQ,Support,Closed,High,Client: bei *allen* Formelementen wird 'required' gesetzt.,Rafael Ostertag,10.05.2016 09:38,"",0,""
