#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
11769,QFQ,Support,Closed,Urgent,fehlende Tabelle in der Dokumentation,Carsten Rose,02.05.2021 18:40,"",0,""
5445,QFQ,Bug,Closed,Urgent,Lizenzproblem,"",09.09.2019 18:16,"",100,""
8962,QFQ,Feature,New,High,allow for form fields with identical names,Carsten Rose,02.03.2024 20:08,"",0,""
5030,QFQ,Bug,Closed,High,Dokumentation: Code-Beispiel enth�lt Sicherheitsproblem,Carsten Rose,30.04.2018 18:00,"",0,""
5066,QFQ,Bug,Closed,High,Fehlermeldungen im Typo3 Backend,Nicola Chiapolini,31.12.2017 18:51,"",100,""
14305,QFQ,Bug,Closed,High,Inline Report editing does not create history entries,Enis Nuredini,05.01.2023 22:58,"",0,""
15445,QFQ,Bug,Closed,High,Output Widged fehlt in der Dokumentation,Carsten Rose,09.06.2023 08:08,"",0,""
7138,QFQ,Feature,Closed,High,PDF / single source: deliver without converting,Carsten Rose,02.12.2018 11:11,"",100,""
12974,QFQ,Bug,New,High,Sanitize Queries in Action-Elements,Carsten Rose,02.03.2024 20:08,"",0,""
6467,QFQ,Bug,Closed,High,Sanitizing a hidden field makes the form unsubmittable,Carsten Rose,17.12.2018 15:13,"",100,""
9121,QFQ,Bug,New,High,sip links have r and __dbIndexData set,Carsten Rose,02.03.2024 20:08,"",0,""
5869,QFQ,Bug,Closed,High,Table names not properly escaped when building form save queries ,Carsten Rose,02.02.2020 22:59,"",100,""
15794,QFQ,Bug,Feedback,High,Tablesorter filter funktionieren nach Reload nicht mehr,Nicola Chiapolini,02.03.2024 20:08,"",0,""
6116,QFQ,Bug,Priorize,High,value of checkbox not saved ,Carsten Rose,02.03.2024 20:08,"",0,""
14530,QFQ,Bug,New,High,Variables: Action 'X' does not output Type message,Carsten Rose,02.03.2024 20:08,"",0,""
5576,QFQ,Bug,New,Normal, Using MySQL 'DROP' requires privilege - wich is not really necessary.,Carsten Rose,01.02.2020 23:21,"",0,""
8108,QFQ,Support,Closed,Normal,Add an empty element to a Select-List,Carsten Rose,22.03.2019 08:31,"",0,""
7342,QFQ,Feature,New,Normal,add content = hide_this,Carsten Rose,01.02.2020 23:21,"",0,""
7223,QFQ,Feature,Closed,Normal,"Allow '-' in Filenames from ""type: upload""-Fields",Marc Egger,10.12.2018 15:26,"",100,""
9281,QFQ,Bug,Feedback,Normal,Allow STRICT_TRANS_TABLES,Carsten Rose,06.03.2024 08:25,"",0,Related to #11667
7714,QFQ,Bug,Closed,Normal,autocron fails to open logfiles,Carsten Rose,07.02.2019 08:32,"",100,""
7852,QFQ,Support,Closed,Normal,Bad User-Feedback when Store: USER - U times out,Carsten Rose,15.03.2019 13:04,"",0,Is duplicate of #7634
14618,QFQ,Bug,Closed,Normal,checkForEncryptedValue() must be of the type string,Enis Nuredini,24.10.2022 22:15,"",0,""
9355,QFQ,Bug,Closed,Normal,Column Header in MailLog zu schmal,Carsten Rose,29.01.2021 19:23,"",100,""
