#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
15812,QFQ,Feature,New,Low,Upload: download button appears after uploading file,Pascal R�ssler,02.03.2024 19:53,"",0,""
15050,QFQ,Bug,New,Low,Farbe Textfeld grau bei Wechsel von readonly auf show ,Enis Nuredini,02.03.2024 19:52,"",0,""
15047,QFQ,Bug,New,Low,"{{allRequiredGiven:V}} = 0, wenn Note Formelement auf required ist",Enis Nuredini,02.03.2024 19:54,"",0,""
11195,QFQ,Bug,New,Low,Dynamic Update: Note not updated if new text is empty (v20.4),"",25.09.2020 11:14,"",0,""
7456,QFQ,Bug,Some day maybe,Low,Todos in Code: solve or make ticket,Carsten Rose,16.09.2021 15:10,"",0,""
3567,QFQ,Feature,Some day maybe,Low,"'Save', 'Close', 'New' als FormElement","",11.12.2019 16:02,"",0,""
3537,QFQ,Feature,Some day maybe,Low,SHOW COLUMNS FROM tableName - Extend '{{!...' definition,Carsten Rose,11.12.2019 16:02,"",0,""
3273,QFQ,Feature,Some day maybe,Low,Dirty Flag in Form,Carsten Rose,11.12.2019 16:02,"",0,""
18412,QFQ,Bug,New,Normal,Upload im form mit mimetype image/* funktioniert nicht,Zhoujie Li,16.04.2024 20:52,"",0,""
18404,QFQ,Feature,New,Normal,New Default CharSet: utf8mb4 ,Carsten Rose,16.04.2024 11:18,"",0,""
18396,QFQ,Support,New,Normal,ImageCut  2.0 (ImageAdjust),Benjamin Baer,16.04.2024 11:13,"",0,"Related to #17237, Related to #18285"
18395,QFQ,Support,New,Normal,SimpleFormEditor: Edit/create form-elements without technical background,Support: Web,13.04.2024 17:17,"",0,Related to #14395
18252,QFQ,Support,New,Normal,U:uid=..  rename 'uid' to 'qref',"",02.04.2024 14:50,"",0,""
18250,QFQ,Feature,New,Normal,MultiForm: fake outer record,Carsten Rose,02.04.2024 10:15,"",0,""
18184,QFQ,Bug,New,Normal,_link combination of g:_blank and q:.. not working,"",21.03.2024 00:59,"",0,""
18163,QFQ,Bug,New,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,"",17.03.2024 16:40,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
18161,QFQ,Feature,New,Normal,QFQ Variable: New escape/action class 'strip_tags',Carsten Rose,17.03.2024 12:21,"",0,Related to #18160
18160,QFQ,Feature,New,Normal,"Title of 'FormElement'-form: shortened, link to form",Carsten Rose,17.03.2024 15:07,"",0,Related to #18161
