#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18235,QFQ,Feature,Priorize,Normal,MultiForm add rows,Zhoujie Li,28.03.2024 13:05,"",0,Related to #11850
18236,QFQ,Feature,New,Normal,MultiForm re order via drag&drop,Zhoujie Li,28.03.2024 12:43,"",0,""
17257,QFQ,Bug,New,Normal,Migrate QFQ system tables: set default value,Carsten Rose,27.03.2024 15:45,"",100,Related to #18031
17647,QFQ,Feature,New,Normal,"Chat Ratchet Websocket Server: a) start on boot, b) multiple racthet instances, c) update QFQ not to start/stop, d) Update installation doc",Carsten Rose,27.03.2024 15:45,"",0,""
14175,QFQ,Bug,Priorize,Normal,Opening a form with no QFQ Session cookie fails,Carsten Rose,27.03.2024 14:48,"",0,""
9691,QFQ,Bug,Priorize,Normal,Checkbox: dynamic update > readonly,Carsten Rose,27.03.2024 14:48,"",50,Related to #9834
17569,QFQ,Bug,New,Normal,Form.title text/children not centered,Jan Haller,27.03.2024 11:05,"",0,""
15362,QFQ,Feature,Some day maybe,Normal,Add button to text inputs in Form (Element) Editor to switch between FE.type=input and FE.type=editor,"",27.03.2024 11:04,"",0,Related to #10013
17991,QFQ,Bug,New,Normal,filepond: broken filter in file dialog box,Carsten Rose,25.03.2024 17:13,"",0,""
10119,QFQ,Feature,In Progress,Normal,Dropdown (selectlist) &TypeAhead: format and catagorize list,Jan Haller,22.03.2024 10:47,"",0,Related to #7602
17481,QFQ,Feature,New,High,BS modal window,"",22.03.2024 10:43,"",0,""
16113,QFQ,Feature,New,Normal,"Report, Subrecord: action on multiple elements","",22.03.2024 10:41,"",0,""
18184,QFQ,Bug,New,Normal,_link combination of g:_blank and q:.. not working,"",21.03.2024 00:59,"",0,""
17142,QFQ,Bug,New,Normal,UZH CD: Typo3 clean search bar migration,Benjamin Baer,20.03.2024 11:02,"",0,""
18164,QFQ,Feature,Feedback,Normal,Merge data,Carsten Rose,19.03.2024 00:09,"",0,""
18163,QFQ,Bug,New,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,"",17.03.2024 16:40,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
18160,QFQ,Feature,New,Normal,"Title of 'FormElement'-form: shortened, link to form",Carsten Rose,17.03.2024 15:07,"",0,Related to #18161
18161,QFQ,Feature,New,Normal,QFQ Variable: New escape/action class 'strip_tags',Carsten Rose,17.03.2024 12:21,"",0,Related to #18160
