#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
17670,QFQ,Feature,New,Normal,WeasyPrint (instead of  wkhtml) for PDF with header/footer/toc/...,"",02.03.2024 18:18,"",0,""
4966,QFQ,Bug,Closed,Normal,Variable {{feUser:T}} is not available in config.qfq.ini FILL_STORE_SYSTEM,"",30.04.2018 18:00,"",0,""
8465,QFQ,Bug,Closed,Normal,Var substitute: '{{name:R:::0}}' default not used if it is '0'.,"",22.06.2019 00:05,"",100,""
3050,QFQ,Feature,Closed,Normal,UX: FormEditor,"",18.02.2019 16:54,"",0,""
5895,QFQ,Feature,Some day maybe,Normal,Tutorial: List of all QFQ Features,"",01.02.2020 23:19,"",0,""
5452,QFQ,Feature,Some day maybe,Normal,Thumbnails from PDF: bad quality,"",01.02.2020 23:20,"",0,""
7402,QFQ,Bug,Some day maybe,Normal,thumbnail cache: outdated picture when permission denied and permission resolved.,"",01.02.2020 23:20,"",0,""
8056,QFQ,Feature,Some day maybe,Normal,Termin Organisation (Reservation),"",01.02.2020 23:19,"",0,Related to #8658
4445,QFQ,Feature,Some day maybe,Normal,template group: Option to simulate fieldset,"",28.06.2021 14:11,"",0,""
11511,QFQ,Bug,Closed,Normal,Tablesorter: fix encoding error,"",12.11.2020 23:24,"",0,""
7281,QFQ,Bug,Some day maybe,Normal,Subrecords: on large screen separator line too short,"",01.02.2020 23:19,"",0,""
10152,QFQ,Feature,Closed,Normal,"Stored Procedure to escape : and ,","",05.04.2020 14:16,"",100,""
4442,QFQ,Feature,Closed,Normal,Special Column Name: _link - new symbol G (Glyph) to choose any available symbol,"",01.11.2023 13:41,"",0,""
5423,QFQ,Feature,Closed,Normal,Special column name 'filesize' und 'mimetype' - Ex 'STORE_VARS: file details',"",30.04.2018 17:52,"",0,""
4551,QFQ,Feature,Some day maybe,Normal,Set 'pills' via dynamicUpdate to show/hide/disabled,"",01.02.2020 23:20,"",0,Related to #3752
5913,QFQ,Bug,Closed,Normal,sendmail:  reports that there is no 'TO' given - but it is.,"",04.05.2018 18:11,"",0,""
17958,QFQ,Feature,New,Normal,Screenshare via QFQ / jitsi or ms-teams,"",02.03.2024 18:18,"",0,""
7921,QFQ,Feature,Some day maybe,Normal,Rest API Export: URL kuerzer machen,"",07.10.2023 13:41,"",0,""
9855,QFQ,Bug,New,Normal,Required Check,"",01.02.2020 15:56,"",0,""
4435,QFQ,Feature,Some day maybe,Normal,Report: striptags - specify allowed tags,"",01.02.2020 23:20,"",0,""
16113,QFQ,Feature,New,Normal,"Report, Subrecord: action on multiple elements","",22.03.2024 10:41,"",0,""
4640,QFQ,Feature,Some day maybe,Normal,Rename System Forms,"",01.02.2020 23:20,"",0,""
1623,QFQ,Feature,Some day maybe,Normal,RealURL,"",11.12.2019 16:03,"",30,""
5851,QFQ,Feature,Some day maybe,Normal,"Queue System implementieren: MQTT, RabbitMQ","",01.02.2020 23:20,"",0,Related to #5715
13757,QFQ,Feature,New,Normal,QR / Bar-Code Plugin,"",30.04.2024 12:40,"",0,""
9860,QFQ,Feature,Closed,Normal,qmore: change '...' to '[...]',"",09.01.2020 15:10,"",0,""
18549,QFQ,Bug,New,Normal,qfqWiki: MultiDB ,"",03.05.2024 19:41,"",0,""
2308,QFQ,Feature,Closed,Normal,QFQ/T3/ Bodytext,"",18.02.2019 16:54,"",0,Related to #6334
2999,QFQ,Bug,Closed,Normal,"QFQ/Client: Klickt in einem Form auf den DELETE Button und ist dieser disabled, wird trotzdem ein Alert geoffnet.","",22.08.2017 10:06,"",0,""
7108,QFQ,Feature,Some day maybe,Normal,QFQ Wrap Elements,"",11.12.2019 16:01,"",0,""
8659,QFQ,Support,Closed,Normal,QFQ Version: 19.7.0,"",31.08.2019 17:35,"",0,""
8394,QFQ,Support,Closed,Normal,QFQ Version: 19.5.1,"",22.05.2019 13:25,"",0,""
7604,QFQ,Support,Closed,Normal,QFQ Version:  19.01.1,"",05.01.2019 00:03,"",100,""
5892,QFQ,Feature,Some day maybe,Normal,QFQ should use T3 API to manipulate FE GROUP membership,"",01.02.2020 23:20,"",0,""
17544,QFQ,Feature,New,Normal,QFQ Installation Wizard / Defaults / Default table / Additional table,"",29.04.2024 12:50,"",0,"Related to #17412, Related to #17257"
17880,QFQ,Bug,Priorize,Normal,"QFQ Exception: a) stacktrace not in support, b) Underline SQL error ","",30.04.2024 12:32,"",0,""
17577,QFQ,Feature,New,Normal,QFQ Doc: local render / Sphinx & MkDoc,"",13.01.2024 20:03,"",0,""
5160,QFQ,Feature,Some day maybe,Normal,"QFQ collaborative / together.js, ShareJS, y-js, collaborative, ","",11.12.2019 16:02,"",0,""
4436,QFQ,Feature,Closed,Normal,QFQ (JS Alert) error messages without any details - just report a short text and an issue number (log entry id),"",30.04.2018 17:52,"",0,""
1248,QFQ,Feature,Closed,Normal,QF: Upload,"",14.12.2015 08:58,"",0,Precedes #1227
1259,QFQ,Feature,Closed,Normal,QF: targetPage,"",03.02.2017 17:22,"",0,"Follows #1258, Precedes #1262"
1255,QFQ,Feature,Closed,Normal,QF: sendMail,"",12.01.2017 20:10,"",0,""
1245,QFQ,Feature,Closed,Normal,QF: Select,"",19.10.2015 11:27,"",0,"Follows #1244, Precedes #1246"
1227,QFQ,Feature,Closed,Normal,QF: Records loeschen,"",26.01.2017 16:01,"",60,Follows #1248
1234,QFQ,Feature,Some day maybe,Normal,QF: Record numbering: Im Grid soll  in Spalte 1optional die laufende Nummer der Records angezeigt werden.,"",01.02.2020 23:20,"",0,""
1244,QFQ,Feature,Closed,Normal,QF: Radio,"",19.10.2015 11:27,"",0,"Follows #1243, Precedes #1245"
1247,QFQ,Feature,Closed,Normal,QF: Password,"",19.10.2015 13:14,"",0,Precedes #1250
955,QFQ,Feature,Some day maybe,Normal,QF: Notizen vor/nach dem Form,"",01.02.2020 23:20,"",0,""
1228,QFQ,Feature,Closed,Normal,QF: Notizen im Formulareditor,"",02.11.2015 11:22,"",0,""
1246,QFQ,Feature,Closed,Normal,QF: Multiselect,"",19.10.2015 12:00,"",0,"Follows #1245, Precedes #1254"
1256,QFQ,Feature,Closed,Normal,QF: lookup,"",03.02.2017 17:18,"",80,Follows #1257
1249,QFQ,Feature,Closed,Normal,QF: Label,"",19.10.2015 12:01,"",0,""
1243,QFQ,Feature,Closed,Normal,QF: Input/Textarea,"",19.10.2015 11:27,"",0,"Follows #1242, Precedes #1244"
1257,QFQ,Feature,Closed,Normal,QF: formAllowed,"",26.05.2016 21:59,"",50,Precedes #1256
1252,QFQ,Feature,Closed,Normal,QF: Editor,"",03.02.2017 17:21,"",0,""
947,QFQ,Feature,Rejected,Normal,QF: Default Layout Settings fuer Formular: Template Funktioalitaet implementieren.,"",26.05.2016 22:00,"",0,""
1258,QFQ,Feature,Closed,Normal,"QF: copy, copyPasteDelete","",13.06.2017 19:18,"",0,"Related to #3899, Precedes #1259"
1251,QFQ,Feature,Some day maybe,Normal,QF: Combo,"",11.12.2019 16:03,"",0,""
1253,QFQ,Feature,Some day maybe,Normal,QF: Colorpicker,"",11.12.2019 16:03,"",0,""
1242,QFQ,Feature,Closed,Normal,QF: Checkbox,"",19.10.2015 11:27,"",0,"Follows #1241, Precedes #1243"
1250,QFQ,Feature,Closed,Normal,QF: Calendar,"",02.07.2019 19:29,"",0,Follows #1247
1241,QFQ,Feature,Closed,Normal,QF: Button,"",19.10.2015 11:26,"",0,Precedes #1242
1254,QFQ,Feature,Closed,Normal,QF: addNupdate,"",19.10.2015 12:03,"",0,Follows #1246
3495,QFQ,Feature,Some day maybe,Normal,Predifined Parameter werden nicht in '+' (add new record) SIP gerendert.,"",11.12.2019 16:02,"",0,""
11666,QFQ,Bug,Closed,Normal,PHP 7.4: Trying to access array offset on value of type int,"",29.01.2021 19:18,"",100,""
10384,QFQ,Feature,New,Normal,Parameter Exchange QFQ Instances,"",11.02.2024 19:13,"",0,""
5883,QFQ,Feature,Rejected,Normal,Pagination in Report,"",09.09.2019 18:15,"",0,""
17439,QFQ,Feature,New,Normal,Novu Open Source Notification Management,"",13.01.2024 20:07,"",0,""
7103,QFQ,Support,Closed,Normal,Notes to Excel Export,"",27.10.2018 11:06,"",0,Related to #4922
4546,QFQ,Bug,Some day maybe,Normal,NH: SIP storage is destroyed ,"",01.02.2020 23:20,"",0,""
7229,QFQ,Feature,Some day maybe,Normal,New FormElement.type: Button,"",01.02.2021 12:32,"",0,""
4446,QFQ,Feature,Some day maybe,Normal,New FE get same feIdContainerId as last modifed FE,"",01.02.2020 23:20,"",0,""
6084,QFQ,Feature,Some day maybe,Normal,New escape type: 'D' - convert date,"",01.02.2020 23:19,"",0,""
17659,QFQ,Feature,New,Normal,MultiForm im Form,"",02.03.2024 18:22,"",0,""
4626,QFQ,Feature,Some day maybe,Normal,Mobile View: 'classBody=qfq-form-right' makes no sense,"",01.02.2020 23:20,"",0,""
4027,QFQ,Feature,Some day maybe,Normal,Missing: orange 'check' / 'bullet',"",02.03.2024 19:53,"",0,""
12039,QFQ,Feature,New,Normal,Missing htmlSpecialChar() in pre processing on form submit,"",18.02.2021 00:09,"",0,Related to #14320
5896,QFQ,Bug,Closed,Normal,Missing 'specific message' in database exception,"",01.05.2018 19:19,"",0,""
7104,QFQ,Feature,Some day maybe,Normal,Manual: hint about escaping if '\r' appears in mail body,"",11.12.2019 16:01,"",0,""
4440,QFQ,Feature,Some day maybe,Normal,Manual.rst: explain how to. expand PHP Session to 4h,"",11.12.2019 16:02,"",0,""
10358,QFQ,Support,Closed,Normal,Make pdfunite configureable,"",05.04.2020 16:20,"",0,""
