#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18731,QFQ,Support,New,Normal,"QFQ Doc: Add documention for 'authentication', use cases",Krzysztof Putyra,02.06.2024 17:51,"",0,""
18713,QFQ,Bug,ToDo,Normal,"Missing check if parameter ""o"" (tooltip) and/or ""G"" (glyphicon) are set for upload FE (filepond)",Carsten Rose,30.05.2024 16:17,"",0,Related to #18048
18691,QFQ,Feature,New,Normal,SearchReplace: improvement 2,"",29.05.2024 00:26,"",0,""
18679,QFQ,Feature,New,Normal,"Tooltip: a) sticky, b) copy to clipboard","",29.05.2024 00:26,"",0,""
18641,QFQ,Bug,New,Normal,datetimepicker: remove entry does not trigger dirty,"",29.05.2024 00:26,"",0,""
18601,QFQ,Bug,New,Normal,"typeahead: sanatize Class applied to value, should be applied to key",Carsten Rose,29.05.2024 00:26,"",0,""
18595,QFQ,Feature,New,High,Form / htmlspecialchar: convert }} to HTML Entity &#125; &#125;,Carsten Rose,29.05.2024 00:27,"",0,""
18585,QFQ,Feature,New,Normal,qfqpdf / puppeteer: as daemon,Carsten Rose,29.05.2024 00:28,"",0,""
18583,QFQ,Bug,New,Normal,"qfqWiki: 1) pageAlias/id migration wizard triggered, 2) Click auf 'pause' / 'skipforever' leitet auf 404 weiter",Jan Haller,29.05.2024 00:28,"",0,""
18582,QFQ,Bug,Priorize,Normal,noteform: pageAlias/id Migration wizard triggered ,Zhoujie Li,03.06.2024 08:27,"",0,""
18581,QFQ,Feature,New,Normal,CHAT refactor,Carsten Rose,29.05.2024 00:28,"",0,""
18580,QFQ,Bug,New,Normal,FormElement.parameter.defaultValue - still supported?,"",29.05.2024 00:28,"",0,""
18579,QFQ,Support,New,Normal,Selenium Tests produktiv nehmen,"",11.05.2024 10:58,"",0,""
18549,QFQ,Bug,New,Normal,qfqWiki: MultiDB ,"",03.05.2024 19:41,"",0,""
18548,QFQ,Feature,New,Normal,Create QFQ stored procedures on demand.,"",03.05.2024 19:40,"",0,Related to #18547
18530,QFQ,Feature,New,Normal,FE inputs: same row,Support: Web,29.05.2024 00:29,"",0,Related to #18529
18529,QFQ,Feature,New,Normal,FE inputs: layout checks,Support: Web,29.05.2024 00:30,"",0,Related to #18530
18499,QFQ,Feature,New,High,"FE.type upload: a) guarantee unique filename, b) on download, offer orig filename",Carsten Rose,29.05.2024 00:30,"",0,""
18493,QFQ,Support,New,Normal,Nextcloud Assistent: diverse AI Funktionen - check ob das fuer Notez interessant ist.,Carsten Rose,26.04.2024 08:32,"",0,""
18491,QFQ,Feature,New,Normal,Input: select / radio / checkbox - keep old value in case of changed itemList,"",29.05.2024 00:31,"",0,""
18489,QFQ,Feature,New,Normal,Visual Highlight for System Forms,"",25.04.2024 17:04,"",0,""
18486,QFQ,Feature,New,Normal,FormElement 'subrecord': 'MultiEdit' via dynamic created multiform based on detail form.,"",25.04.2024 16:03,"",0,Related to #8089
18481,QFQ,Feature,New,High,thumbnail:  when missing placeholder (no exception),Carsten Rose,25.04.2024 13:27,"",0,""
18479,QFQ,Feature,New,Normal,"QFQ Update: a) 'once', b) full version string in 'Form' description",Carsten Rose,25.04.2024 13:27,"",0,""
18472,QFQ,Bug,ToDo,Normal,Button im user exception werden nicht angezeigt,Zhoujie Li,06.05.2024 08:44,"",0,""
18456,QFQ,Feature,New,Normal,Additional parameters for QFQ functions,"",23.04.2024 11:24,"",0,""
18455,QFQ,Feature,New,Normal,Changes for upload FE (filepond),"",23.04.2024 11:06,"",0,""
18426,QFQ,Feature,New,Normal,Tabelle anzeigen basierend auf Formular ,"",18.04.2024 09:34,"",0,Related to #14395
18423,QFQ,Bug,Priorize,Normal,Delete record from table does not work (U:table=<tablename>&r=<record id> AS _paged),Zhoujie Li,26.04.2024 08:57,"",0,""
18396,QFQ,Feature,New,Normal,ImageCut  2.0 (ImageAdjust),Benjamin Baer,25.04.2024 13:28,"",0,"Related to #17237, Related to #18285"
18395,QFQ,Feature,New,Normal,SimpleFormEditor: Edit/create form-elements without technical background,Support: Web,25.04.2024 13:28,"",0,Related to #14395
18314,QFQ,Feature,In Progress,Normal,Generate customized visual steps,Enis Nuredini,10.04.2024 08:36,"",0,""
18252,QFQ,Feature,New,Normal,U:uid=..  rename 'uid' to 'qref',"",25.04.2024 13:28,"",0,""
18236,QFQ,Feature,Priorize,Normal,MultiForm re order via drag&drop,Zhoujie Li,25.04.2024 12:56,"",0,""
18184,QFQ,Bug,New,Normal,_link combination of g:_blank and q:.. not working,"",21.03.2024 00:59,"",0,""
18163,QFQ,Bug,Priorize,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,Support: Web,30.04.2024 12:30,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
18161,QFQ,Feature,New,Normal,QFQ Variable: New escape/action class 'strip_tags',Carsten Rose,17.03.2024 12:21,"",0,Related to #18160
18160,QFQ,Feature,New,Normal,"Title of 'FormElement'-form: shortened, link to form",Carsten Rose,17.03.2024 15:07,"",0,Related to #18161
18155,QFQ,Bug,New,Normal,Form escapeTypeDefault btn-group not working,"",15.03.2024 12:03,"",0,""
18154,QFQ,Bug,Priorize,Normal,Form autofocus not working,Zhoujie Li,30.04.2024 08:45,"",0,""
18085,QFQ,Feature,New,Normal,"FE Input Email Adressbook: a) Typeahead, b) check valid and mark","",06.03.2024 10:43,"",0,""
