#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
3567,QFQ,Feature,Some day maybe,Low,"'Save', 'Close', 'New' als FormElement","",11.12.2019 16:02,"",0,""
3537,QFQ,Feature,Some day maybe,Low,SHOW COLUMNS FROM tableName - Extend '{{!...' definition,Carsten Rose,11.12.2019 16:02,"",0,""
12331,QFQ,Support,Rejected,Normal, Dynamic Update: ReadOnly input handled correctly during save?,Carsten Rose,11.04.2021 12:48,"",0,Is duplicate of #9834
3536,QFQ,Support,Closed,Normal,"a) Datum (datetime / timestamp) werden nicht angezeigt, b) Angezeigte Datumsformat String und aktzeptierte Eingabe matchen nicht",Carsten Rose,09.04.2017 16:39,"",0,""
4184,QFQ,Support,Closed,Normal,addtitional parameter for dirty.php / delete.php: recordHashMd5,Carsten Rose,08.08.2017 14:29,"",0,Related to #4185
3987,QFQ,Support,Closed,Normal,After 'New > Close: Save=yes' - the form remains open.,Carsten Rose,07.08.2017 13:26,"",0,Related to #3980
9359,QFQ,Support,Closed,Normal,Alert & tablesorter sticky: header remains bright,Benjamin Baer,08.11.2019 15:14,"",0,""
1982,QFQ,Support,Closed,Normal,Alerts mit Frage: sollte modal sein,Rafael Ostertag,24.05.2016 09:12,"",0,""
3769,QFQ,Support,Closed,Normal,Allow specific GET variables longer than SECURITY_GET_MAX_LENGTH,Carsten Rose,20.05.2017 21:38,"",0,""
3183,QFQ,Support,Closed,Normal,alnumx soll auch Umlaute enthalten,Carsten Rose,08.02.2017 22:57,"",0,""
11926,QFQ,Support,Closed,Normal,Anmerkungen zu FormAsFile,Marc Egger,16.03.2021 17:09,"",0,Related to #11953
4514,QFQ,Support,Closed,Normal,AS _link - Custom button text - there should be no Glyph Icon,Carsten Rose,24.09.2017 21:06,"",0,""
3679,QFQ,Support,Closed,Normal,Automatic DB Update,Carsten Rose,09.05.2017 13:39,"",0,""
1622,QFQ,Support,Closed,Normal,Back Button: Formularfelder sind bei https anschliessend leer.,Rafael Ostertag,11.04.2016 09:41,"",0,""
2949,QFQ,Support,Closed,Normal,Beispiel Query fuer den FormEditor: es koennen keine neuen Forms angelegt werden,Carsten Rose,26.02.2017 14:17,"",0,""
3989,QFQ,Support,Closed,Normal,Bitte QFQ mit T3 8.6 LTS testen,Benjamin Baer,30.04.2018 17:56,"",0,""
4857,QFQ,Support,Closed,Normal,broken (stale) download: multiple 'u:..' or 'u:...' ,Carsten Rose,30.04.2018 18:00,"",0,""
4529,QFQ,Support,Closed,Normal,"Build failed for 'Release', 'Snapshot' & 'Nightly' - jenkins / ci / alfread14",Carsten Rose,14.09.2017 20:41,"",0,""
3232,QFQ,Support,Closed,Normal,Button individuell 'on-change' Farbe definieren,Carsten Rose,25.03.2017 09:45,"",0,""
2668,QFQ,Support,Closed,Normal,"Button Save: optional unter dem Form, Text konfigurierbar",Carsten Rose,10.01.2017 21:47,"",0,""
3773,QFQ,Support,Closed,Normal,Button: Info / Unlock / ShowPassword,Carsten Rose,25.05.2017 19:39,"",100,"Related to #3565, Related to #3564"
3182,QFQ,Support,Closed,Normal,By default sollen alle von QFQ erzeugten Mails den 'auto-submit' Header bekommen.,Carsten Rose,08.02.2017 22:31,"",0,""
3706,QFQ,Support,Closed,Normal,"Check File Upload: a) mime type, b) max file size",Carsten Rose,04.06.2017 09:10,"",0,""
9720,QFQ,Support,Closed,Normal,"CheckBox various setups: plain, bs, single, multi, vertical, horizontal, on load, dynamic update",Carsten Rose,17.12.2019 01:17,"",0,""
3523,QFQ,Support,Closed,Normal,CI: 'nightly' builds erstellen,Carsten Rose,04.06.2017 09:20,"",0,""
1966,QFQ,Support,Closed,Normal,Client: warn before loosing unsaved data,Rafael Ostertag,10.05.2016 13:35,"",0,""
4967,QFQ,Support,Closed,Normal,config.qfq.ini: Rename 'VAR_ADD_BY_SQL' to 'FILL_STORE_SYSTEM_BY_SQL_1',"",30.04.2018 18:00,"",0,""
3899,QFQ,Support,Closed,Normal,Copy/Paste,Carsten Rose,12.06.2017 22:57,"",0,"Related to #1258, Related to #3900, Related to #3903"
3903,QFQ,Support,Closed,Normal,Copy/Paste form: references inside a record are not updated at all,Carsten Rose,14.06.2017 08:37,"",0,Related to #3899
3231,QFQ,Support,Closed,Normal,Custom HTML Code vor / nach Formularelementen,Carsten Rose,17.02.2017 15:11,"",0,Is duplicate of #3224
13751,QFQ,Support,Closed,Normal,Datetime / Dynamic Update,Enis Nuredini,16.05.2022 23:21,"",0,""
5392,QFQ,Support,Closed,Normal,datetime: Format invalid message,Elias Villiger,08.02.2018 13:10,"",0,"Related to #5308, Related to #4437"
3863,QFQ,Support,Closed,Normal,"DB Update Fails: Expected no record, got 2 rows: SHOW TABLE STATUS WHERE Name='Form'",Carsten Rose,07.06.2017 10:00,"",0,""
3397,QFQ,Support,Closed,Normal,DBQ2 / QFQ: SQL Schluesselwoerter gross schreiben,Rafael Ostertag,23.03.2017 11:30,"",0,""
3076,QFQ,Support,Closed,Normal,Delete Button bei Subrecords erzeugt sporadisch Javascript Exceptions (Webkit: Chrome / Vivaldi) - kein loeschen moeglich,Carsten Rose,30.01.2017 23:49,"",0,""
4944,QFQ,Support,Closed,Normal,Delete: broken when using 'tableName' (instead of form),Carsten Rose,30.04.2018 18:00,"",0,""
4185,QFQ,Support,Closed,Normal,Detect modified record,Carsten Rose,14.08.2017 12:55,"",100,"Related to #4184, Related to #3981"
4399,QFQ,Support,Closed,Normal,Do not render '_pdf' when r:5 or empty string,Carsten Rose,06.09.2017 10:26,"",0,""
3218,QFQ,Support,Closed,Normal,download.php / export,Carsten Rose,04.06.2017 09:15,"",100,"Related to #2959, Related to #3600, Related to #3615"
3615,QFQ,Support,Closed,Normal,"download.php: Das Popup schliesst nicht automatisch bei ZIP, im FF, Warnung in der Console",Benjamin Baer,01.05.2017 16:38,"",0,Related to #3218
3600,QFQ,Support,Closed,Normal,downloads: hourglass oder vergleichbar,Carsten Rose,01.05.2017 16:39,"",0,Related to #3218
3426,QFQ,Support,Closed,Normal,Dynamic Update: Inputs loses the new content and shows the old value,Carsten Rose,13.04.2017 11:18,"",0,"Related to #2064, Related to #3445"
7410,QFQ,Support,Closed,Normal,Einarbeitung QFQ,Marc Egger,11.12.2018 10:02,"",0,""
1891,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum:  Nach 'save' wird weiterhin der falsche Wert angezeigt. Es sollte 0000-00-00 angezeigt werden,Carsten Rose,25.04.2016 16:44,"",0,""
1892,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum: es gibt keine Warnung,Carsten Rose,24.04.2016 21:09,"",0,""
3545,QFQ,Support,Closed,Normal,Errormessages via API/JSON not displayed,Carsten Rose,10.04.2017 22:27,"",0,""
10599,QFQ,Support,Closed,Normal,escapeshellarg() removes non ascii chars,"",14.06.2020 13:54,"",0,""
6596,QFQ,Support,Closed,Normal,"Export Excel: rewrite to render the QFQ tt_content directly, instead of by using 'file_get_contents'",Elias Villiger,08.10.2018 20:19,"",100,""
3812,QFQ,Support,Closed,Normal,"extraButtonInfo (extraButtonLock, extraButtonPassword) - Probleme in TemplateGroups.",Carsten Rose,27.05.2017 11:35,"",0,""
7112,QFQ,Support,Closed,Normal,fabric: configure default color,Carsten Rose,28.10.2018 14:07,"",100,""
8102,QFQ,Support,Closed,Normal,fe login customize / username / password,Carsten Rose,20.03.2019 18:02,"",0,""
4703,QFQ,Support,Closed,Normal,FE.type=subrecord: new CSS class qfq-table-auto,Carsten Rose,05.10.2017 20:08,"",0,""
3986,QFQ,Support,Closed,Normal,"Filename in download dialog not correctly enclosed in """,Carsten Rose,27.06.2017 16:33,"",0,""
9074,QFQ,Support,Closed,Normal,fillStoreVar: seems not to parse nested QFQ query,Carsten Rose,21.09.2019 19:33,"",100,Related to #7838
3413,QFQ,Support,Closed,Normal,Form ohne Pill hat kein padding am Rand.,Carsten Rose,23.03.2017 18:01,"",0,""
3463,QFQ,Support,Closed,Normal,form.mode=readonly,Carsten Rose,29.03.2017 21:55,"",0,Related to #3464
3425,QFQ,Support,Closed,Normal,"Form.parameter, FormElement.parameter: comment handling, trailing & leading spaces",Carsten Rose,25.03.2017 11:47,"",0,""
7702,QFQ,Support,Closed,Normal,Form/FE: Unnecessary evaluation of column 'noteInternal' / 'adminNote',Carsten Rose,28.01.2019 12:33,"",100,""
3008,QFQ,Support,Closed,Normal,Form/Subrecord: NEW - funktioniert nicht,Carsten Rose,30.01.2017 23:53,"",0,""
3461,QFQ,Support,Closed,Normal,Form: Edit record mit id = '7Antrag weiter bearbeiten',Carsten Rose,08.06.2017 10:56,"",0,""
1931,QFQ,Support,Closed,Normal,Form: FE 'subrecord'  zeigt keinen 'new' Button an wenn es keine Subrecords gibt.,Carsten Rose,29.04.2016 15:07,"",0,""
4108,QFQ,Support,Closed,Normal,FormEditor: Record Locking,"",26.07.2017 12:26,"",0,Related to #3981
3462,QFQ,Support,Closed,Normal,FormElement.parameter: requiredList not ok for non numeric content.,Carsten Rose,29.03.2017 19:47,"",0,""
3459,QFQ,Support,Closed,Normal,FormElement: sanatize input via htmlentities,Carsten Rose,04.06.2017 09:22,"",0,""
3855,QFQ,Support,Closed,Normal,"Frage zu a) QfqForm.js, b) window.location.replace",Rafael Ostertag,11.08.2017 09:08,"",0,""
3414,QFQ,Support,Closed,Normal,Gesamtes Form schmaler machen - das gesamte Form in ein 'col-md-XX' wrappen,Carsten Rose,25.03.2017 00:21,"",0,""
9636,QFQ,Support,Closed,Normal,gs-8.71: decrypt PDF,Carsten Rose,04.12.2019 00:22,"",0,Is duplicate of #9512
3066,QFQ,Support,Closed,Normal,help-text with-error,Carsten Rose,17.02.2017 11:19,"",0,""
3224,QFQ,Support,Closed,Normal,Html Tag <hr> als FormElement.  >> htmlBefore | htmlAfter,Carsten Rose,17.02.2017 15:14,"",0,Has duplicate #3231
5308,QFQ,Support,Closed,Normal,Input dateTime:  time might be optional ,Elias Villiger,30.04.2018 18:00,"",0,Related to #5392
