#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
12331,QFQ,Support,Rejected,Normal, Dynamic Update: ReadOnly input handled correctly during save?,Carsten Rose,11.04.2021 12:48,"",0,Is duplicate of #9834
3536,QFQ,Support,Closed,Normal,"a) Datum (datetime / timestamp) werden nicht angezeigt, b) Angezeigte Datumsformat String und aktzeptierte Eingabe matchen nicht",Carsten Rose,09.04.2017 16:39,"",0,""
4184,QFQ,Support,Closed,Normal,addtitional parameter for dirty.php / delete.php: recordHashMd5,Carsten Rose,08.08.2017 14:29,"",0,Related to #4185
3987,QFQ,Support,Closed,Normal,After 'New > Close: Save=yes' - the form remains open.,Carsten Rose,07.08.2017 13:26,"",0,Related to #3980
9359,QFQ,Support,Closed,Normal,Alert & tablesorter sticky: header remains bright,Benjamin Baer,08.11.2019 15:14,"",0,""
1982,QFQ,Support,Closed,Normal,Alerts mit Frage: sollte modal sein,Rafael Ostertag,24.05.2016 09:12,"",0,""
3769,QFQ,Support,Closed,Normal,Allow specific GET variables longer than SECURITY_GET_MAX_LENGTH,Carsten Rose,20.05.2017 21:38,"",0,""
3183,QFQ,Support,Closed,Normal,alnumx soll auch Umlaute enthalten,Carsten Rose,08.02.2017 22:57,"",0,""
11926,QFQ,Support,Closed,Normal,Anmerkungen zu FormAsFile,Marc Egger,16.03.2021 17:09,"",0,Related to #11953
4514,QFQ,Support,Closed,Normal,AS _link - Custom button text - there should be no Glyph Icon,Carsten Rose,24.09.2017 21:06,"",0,""
3679,QFQ,Support,Closed,Normal,Automatic DB Update,Carsten Rose,09.05.2017 13:39,"",0,""
1622,QFQ,Support,Closed,Normal,Back Button: Formularfelder sind bei https anschliessend leer.,Rafael Ostertag,11.04.2016 09:41,"",0,""
2949,QFQ,Support,Closed,Normal,Beispiel Query fuer den FormEditor: es koennen keine neuen Forms angelegt werden,Carsten Rose,26.02.2017 14:17,"",0,""
3989,QFQ,Support,Closed,Normal,Bitte QFQ mit T3 8.6 LTS testen,Benjamin Baer,30.04.2018 17:56,"",0,""
4857,QFQ,Support,Closed,Normal,broken (stale) download: multiple 'u:..' or 'u:...' ,Carsten Rose,30.04.2018 18:00,"",0,""
