#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4441,QFQ,Bug,Some day maybe,Normal,$_SERVER Vars sollten nur aus dem Store genommen werden - Code entsprechend anpassen.,"",11.12.2019 16:02,"",0,""
7101,QFQ,Bug,Some day maybe,Normal,'form' in SIP and 'report' - breaks,"",01.02.2020 23:20,"",0,""
3567,QFQ,Feature,Some day maybe,Low,"'Save', 'Close', 'New' als FormElement","",11.12.2019 16:02,"",0,""
12038,QFQ,Feature,New,Normal,"a) STORE_VAR: filenameOnlyStripUniq, b) SP: QSTRIPUNIQ()","",17.02.2021 23:55,"",0,""
11512,QFQ,Feature,Closed,Normal,add access to Var store,"",12.11.2020 23:22,"",0,""
11513,QFQ,Feature,Closed,Normal,add special column AS _script,"",12.11.2020 23:13,"",0,""
5891,QFQ,Feature,Rejected,Normal,After logout: destroy sip store,"",18.02.2019 16:53,"",0,Related to #6866
6299,QFQ,Feature,Some day maybe,Normal,Attack detection: log table with invalid SIP access ,"",11.12.2019 16:02,"",0,Related to #3947
18037,QFQ,Feature,New,Normal,Auto BPMN Update: QFQ/rclone,"",02.03.2024 18:18,"",0,""
7106,QFQ,Feature,Some day maybe,Normal,Beispiel Nummerierung von Rows in Report,"",11.12.2019 16:01,"",0,""
7105,QFQ,Feature,Some day maybe,Normal,Beispiel wie man in einer zweiten Tabelle speichert.,"",11.12.2019 16:01,"",0,""
6288,QFQ,Feature,Some day maybe,Normal,Best Practice: Erklaeren wie man ein Formular ganz in 'weiss' erstellen kann,"",11.12.2019 16:02,"",0,""
16988,QFQ,Feature,In Progress,Normal,Bild zuschneiden / Image Manipulation,"",20.02.2024 15:45,"",0,""
5783,QFQ,Feature,Some day maybe,Normal,BPMN View/Edit,"",11.12.2019 16:02,"",0,""
7011,QFQ,Bug,Rejected,High,Button 'Einreichen' erscheint doppelt - Rahmen Pill falsch - GRC / Form: RequestPM,"",09.01.2020 10:42,"",0,Is duplicate of #9520
9853,QFQ,Feature,New,Normal,Check das SQL / QFQ / Mail Logfile geschrieben wird,"",09.01.2020 11:15,"",0,""
17858,QFQ,Feature,New,High,Check if QFQ is compatible with Typo3 V12,"",02.03.2024 20:08,"",0,""
18040,QFQ,Feature,New,Normal,Checkbox Custom-Liste,"",02.03.2024 18:18,"",0,""
4967,QFQ,Support,Closed,Normal,config.qfq.ini: Rename 'VAR_ADD_BY_SQL' to 'FILL_STORE_SYSTEM_BY_SQL_1',"",30.04.2018 18:00,"",0,""
18548,QFQ,Feature,New,Normal,Create QFQ stored procedures on demand.,"",03.05.2024 19:40,"",0,Related to #18547
4719,QFQ,Feature,Some day maybe,Normal,"Custom Message in Client in case of 'Browser tab close, modification will be lost'","",01.02.2020 23:20,"",0,""
9859,QFQ,Bug,Closed,Normal,Database Update: check for 'Update specialColumnName needed' breaks clean QFQ install,"",09.01.2020 15:20,"",0,""
6992,QFQ,Feature,Some day maybe,Normal,DB exception: Syntax Highlight ,"",11.12.2019 16:01,"",0,Related to #5450
4627,QFQ,Feature,Some day maybe,Normal,"dbupdate: all tables - check 'create', 'modified' if it is possible to change to default 'CURRENT_TIMESTAMP' and modified  'ON UPDATE CURRENT_TIMESTAMP'","",01.02.2020 23:20,"",0,""
5850,QFQ,Feature,Some day maybe,Normal,Deployment: In QFQ Doc best practice fuer zeitgemaesses Deployment beschreiben,"",01.02.2020 23:20,"",0,""
4434,QFQ,Feature,Closed,Normal,Disable 'special column names' starting without '_',"",09.09.2019 18:15,"",0,""
17618,QFQ,Feature,New,Normal,Doc/Report: change all examples 'remove numbers',"",16.01.2024 14:41,"",0,""
5502,QFQ,Bug,Rejected,Normal,Download Button: Empty setting throws an error.,"",29.01.2021 19:47,"",0,""
18042,QFQ,Feature,New,Normal,Download dynamic ZIP: missing meaningful default save as filename,"",02.03.2024 18:18,"",0,""
7100,QFQ,Feature,Some day maybe,Normal,"Download: log access, max downloads, time limit","",01.02.2020 23:19,"",0,""
6083,QFQ,Feature,Some day maybe,Normal,Dynamic Update: Value Check via SQL,"",11.12.2019 16:02,"",0,""
5893,QFQ,Feature,Some day maybe,Normal,Edit on double-click,"",01.02.2020 23:19,"",0,Related to #5894
10599,QFQ,Support,Closed,Normal,escapeshellarg() removes non ascii chars,"",14.06.2020 13:54,"",0,""
17411,QFQ,Feature,New,Normal,extraButtonCopyToClipboard,"",05.12.2023 22:23,"",0,""
18044,QFQ,Bug,Closed,Normal,Fabric not shown,"",02.03.2024 19:42,"",0,""
18085,QFQ,Feature,New,Normal,"FE Input Email Adressbook: a) Typeahead, b) check valid and mark","",06.03.2024 10:43,"",0,""
4536,QFQ,Feature,Some day maybe,Normal,FE upload: problem with delete if mutliple uploads an FE.name='',"",01.02.2020 23:20,"",0,""
5877,QFQ,Bug,Some day maybe,Normal,FE.type=note:bsColumn strange behaviour,"",01.02.2020 23:19,"",0,""
4702,QFQ,Feature,Closed,Normal,"FE.type=subrecord - new  column attributes:  maxLength (ex 'width'), width (HTML/CSS)","",04.10.2017 23:36,"",0,""
4444,QFQ,Feature,Some day maybe,Normal,FE.type=upload: detect mime type,"",11.12.2019 16:02,"",0,Related to #4303
5890,QFQ,Bug,Closed,Normal,File 'config.qfq.ini' by default public - protect against access,"",13.06.2018 09:51,"",0,"Related to #5175, Related to #5884"
5571,QFQ,Feature,Closed,Normal,File Upload: save filesize and mimetype,"",30.04.2018 18:00,"",0,""
5923,QFQ,Feature,Some day maybe,Normal,fillStoreSystemBySqlLate,"",01.02.2020 23:19,"",0,""
9861,QFQ,Bug,Closed,Normal,Fix  broken sql.log filename,"",09.01.2020 15:16,"",0,""
3880,QFQ,Feature,Some day maybe,Normal,Form 'Form': anlegen einer Tabelle,"",14.01.2021 10:12,"",0,""
3879,QFQ,Feature,Some day maybe,Normal,"Form 'FormElement': Beim Feld 'name' rechts in der Notiz einen Link einblenden - a) aktuelle Definition anzeigen, b) Spalte in der Tabelle anlegen","",11.12.2019 16:03,"",0,""
3878,QFQ,Feature,Some day maybe,Normal,Form 'FormElement': Spalte 'name' typeAhead mit Spaltennamen der Primarytable.,"",11.12.2019 16:03,"",0,""
14504,QFQ,Feature,New,Normal,Form / Input Element: restore previous content,"",18.09.2022 11:11,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
8587,QFQ,Bug,Closed,Normal,"Form without any column in primary table should not trigger a save (for modified, create)","",13.01.2020 00:08,"",100,Related to #8082
9858,QFQ,Feature,Closed,Normal,Form.parameter: replace 'mode' by 'formModeGlobal',"",09.01.2020 15:07,"",0,""
4046,QFQ,Feature,Rejected,Normal,Form: enable/hide/lock/unlock delete Button - sqlStateDeleteButton,"",25.03.2021 19:41,"",0,Is duplicate of #12262
4443,QFQ,Feature,Some day maybe,Normal,Form: multiple secondary tables,"",01.02.2020 23:20,"",0,""
17359,QFQ,Feature,New,Normal,Form: new record - skip history,"",13.01.2024 20:09,"",0,""
12156,QFQ,Feature,New,Normal,Form: Optional disable 'leave page',"",03.05.2021 20:45,"",0,""
7278,QFQ,Feature,Some day maybe,Normal,Form: Wert vordefinieren der immer gesetzt wird,"",02.05.2021 09:27,"",0,""
4108,QFQ,Support,Closed,Normal,FormEditor: Record Locking,"",26.07.2017 12:26,"",0,Related to #3981
18486,QFQ,Feature,New,Normal,FormElement 'subrecord': 'MultiEdit' via dynamic created multiform based on detail form.,"",25.04.2024 16:03,"",0,Related to #8089
6515,QFQ,Feature,Some day maybe,Normal,Formular: Felder dynamisch ein/ausblenden,"",11.12.2019 16:02,"",0,""
899,QFQ,Feature,Rejected,Normal,Formulareditor : Vergleich mit Acrobat Wie man Formularfelder erfasst deren Auswahl voneinander abh�ngig ist.,"",26.05.2016 21:57,"",0,""
7551,QFQ,Bug,Closed,Normal,General error: Database.php line 329 - sql hint,"",03.01.2019 00:07,"",100,""
2950,QFQ,Feature,Some day maybe,Normal,Inhalt QFQ Records als File,"",11.12.2019 16:03,"",0,""
4455,QFQ,Bug,Closed,Normal,input label: missing strong if readonly,"",10.09.2017 00:23,"",0,Is duplicate of #4423
3569,QFQ,Support,Closed,High,Input Optional '0' unterdruecken,"",05.06.2017 23:17,"",0,""
18491,QFQ,Support,New,Normal,Input: select / radio / checkbox - keep old value in case of changed itemList,"",29.04.2024 13:41,"",0,""
1510,QFQ,Feature,Some day maybe,Normal,"jquery von google laden, falls das nicht geht lokal","",11.12.2019 16:03,"",0,""
4433,QFQ,Feature,Some day maybe,Normal,Log when SIP will be destroyed by QFQ for any (security) reason,"",01.02.2020 23:20,"",0,"Related to #4432, Related to #5458"
4439,QFQ,Feature,Some day maybe,Normal,"Log: report all actions fired by an FE Element, incl. the original directive (slaveId, sqlInsert, ...)","",01.02.2020 23:20,"",0,"Related to #4432, Related to #5458"
10358,QFQ,Support,Closed,Normal,Make pdfunite configureable,"",05.04.2020 16:20,"",0,""
4440,QFQ,Feature,Some day maybe,Normal,Manual.rst: explain how to. expand PHP Session to 4h,"",11.12.2019 16:02,"",0,""
7104,QFQ,Feature,Some day maybe,Normal,Manual: hint about escaping if '\r' appears in mail body,"",11.12.2019 16:01,"",0,""
5896,QFQ,Bug,Closed,Normal,Missing 'specific message' in database exception,"",01.05.2018 19:19,"",0,""
12039,QFQ,Feature,New,Normal,Missing htmlSpecialChar() in pre processing on form submit,"",18.02.2021 00:09,"",0,Related to #14320
4027,QFQ,Feature,Some day maybe,Normal,Missing: orange 'check' / 'bullet',"",02.03.2024 19:53,"",0,""
4626,QFQ,Feature,Some day maybe,Normal,Mobile View: 'classBody=qfq-form-right' makes no sense,"",01.02.2020 23:20,"",0,""
17659,QFQ,Feature,New,Normal,MultiForm im Form,"",02.03.2024 18:22,"",0,""
6084,QFQ,Feature,Some day maybe,Normal,New escape type: 'D' - convert date,"",01.02.2020 23:19,"",0,""
4446,QFQ,Feature,Some day maybe,Normal,New FE get same feIdContainerId as last modifed FE,"",01.02.2020 23:20,"",0,""
7229,QFQ,Feature,Some day maybe,Normal,New FormElement.type: Button,"",01.02.2021 12:32,"",0,""
4546,QFQ,Bug,Some day maybe,Normal,NH: SIP storage is destroyed ,"",01.02.2020 23:20,"",0,""
7103,QFQ,Support,Closed,Normal,Notes to Excel Export,"",27.10.2018 11:06,"",0,Related to #4922
17439,QFQ,Feature,New,Normal,Novu Open Source Notification Management,"",13.01.2024 20:07,"",0,""
5883,QFQ,Feature,Rejected,Normal,Pagination in Report,"",09.09.2019 18:15,"",0,""
10384,QFQ,Feature,New,Normal,Parameter Exchange QFQ Instances,"",11.02.2024 19:13,"",0,""
11666,QFQ,Bug,Closed,Normal,PHP 7.4: Trying to access array offset on value of type int,"",29.01.2021 19:18,"",100,""
3495,QFQ,Feature,Some day maybe,Normal,Predifined Parameter werden nicht in '+' (add new record) SIP gerendert.,"",11.12.2019 16:02,"",0,""
1254,QFQ,Feature,Closed,Normal,QF: addNupdate,"",19.10.2015 12:03,"",0,Follows #1246
1241,QFQ,Feature,Closed,Normal,QF: Button,"",19.10.2015 11:26,"",0,Precedes #1242
1250,QFQ,Feature,Closed,Normal,QF: Calendar,"",02.07.2019 19:29,"",0,Follows #1247
1242,QFQ,Feature,Closed,Normal,QF: Checkbox,"",19.10.2015 11:27,"",0,"Follows #1241, Precedes #1243"
1253,QFQ,Feature,Some day maybe,Normal,QF: Colorpicker,"",11.12.2019 16:03,"",0,""
1251,QFQ,Feature,Some day maybe,Normal,QF: Combo,"",11.12.2019 16:03,"",0,""
1258,QFQ,Feature,Closed,Normal,"QF: copy, copyPasteDelete","",13.06.2017 19:18,"",0,"Related to #3899, Precedes #1259"
947,QFQ,Feature,Rejected,Normal,QF: Default Layout Settings fuer Formular: Template Funktioalitaet implementieren.,"",26.05.2016 22:00,"",0,""
1252,QFQ,Feature,Closed,Normal,QF: Editor,"",03.02.2017 17:21,"",0,""
1257,QFQ,Feature,Closed,Normal,QF: formAllowed,"",26.05.2016 21:59,"",50,Precedes #1256
1243,QFQ,Feature,Closed,Normal,QF: Input/Textarea,"",19.10.2015 11:27,"",0,"Follows #1242, Precedes #1244"
1249,QFQ,Feature,Closed,Normal,QF: Label,"",19.10.2015 12:01,"",0,""
1256,QFQ,Feature,Closed,Normal,QF: lookup,"",03.02.2017 17:18,"",80,Follows #1257
1246,QFQ,Feature,Closed,Normal,QF: Multiselect,"",19.10.2015 12:00,"",0,"Follows #1245, Precedes #1254"
1228,QFQ,Feature,Closed,Normal,QF: Notizen im Formulareditor,"",02.11.2015 11:22,"",0,""
955,QFQ,Feature,Some day maybe,Normal,QF: Notizen vor/nach dem Form,"",01.02.2020 23:20,"",0,""
1247,QFQ,Feature,Closed,Normal,QF: Password,"",19.10.2015 13:14,"",0,Precedes #1250
1244,QFQ,Feature,Closed,Normal,QF: Radio,"",19.10.2015 11:27,"",0,"Follows #1243, Precedes #1245"
1234,QFQ,Feature,Some day maybe,Normal,QF: Record numbering: Im Grid soll  in Spalte 1optional die laufende Nummer der Records angezeigt werden.,"",01.02.2020 23:20,"",0,""
1227,QFQ,Feature,Closed,Normal,QF: Records loeschen,"",26.01.2017 16:01,"",60,Follows #1248
1245,QFQ,Feature,Closed,Normal,QF: Select,"",19.10.2015 11:27,"",0,"Follows #1244, Precedes #1246"
1255,QFQ,Feature,Closed,Normal,QF: sendMail,"",12.01.2017 20:10,"",0,""
1259,QFQ,Feature,Closed,Normal,QF: targetPage,"",03.02.2017 17:22,"",0,"Follows #1258, Precedes #1262"
1248,QFQ,Feature,Closed,Normal,QF: Upload,"",14.12.2015 08:58,"",0,Precedes #1227
