#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
17880,QFQ,Support,New,Normal,"QFQ Exception: a) stacktrace not in support, b) Underline SQL error ",Carsten Rose,12.02.2024 20:56,"",0,""
18048,QFQ,Support,New,Normal,Upload (filepond): FE.downloadButton missing tooltip,Enis Nuredini,03.03.2024 23:36,"",0,""
10599,QFQ,Support,Closed,Normal,escapeshellarg() removes non ascii chars,"",14.06.2020 13:54,"",0,""
10358,QFQ,Support,Closed,Normal,Make pdfunite configureable,"",05.04.2020 16:20,"",0,""
8659,QFQ,Support,Closed,Normal,QFQ Version: 19.7.0,"",31.08.2019 17:35,"",0,""
8394,QFQ,Support,Closed,Normal,QFQ Version: 19.5.1,"",22.05.2019 13:25,"",0,""
7604,QFQ,Support,Closed,Normal,QFQ Version:  19.01.1,"",05.01.2019 00:03,"",100,""
7103,QFQ,Support,Closed,Normal,Notes to Excel Export,"",27.10.2018 11:06,"",0,Related to #4922
4967,QFQ,Support,Closed,Normal,config.qfq.ini: Rename 'VAR_ADD_BY_SQL' to 'FILL_STORE_SYSTEM_BY_SQL_1',"",30.04.2018 18:00,"",0,""
4108,QFQ,Support,Closed,Normal,FormEditor: Record Locking,"",26.07.2017 12:26,"",0,Related to #3981
3569,QFQ,Support,Closed,High,Input Optional '0' unterdruecken,"",05.06.2017 23:17,"",0,""
9924,QFQ,Support,Closed,High,fullCalendar: events do not start on full hour,Benjamin Baer,02.02.2020 23:01,"",0,Related to #8658
9635,QFQ,Support,Closed,Normal,QFQ 19.11.2 >> TinyMCE funktioniert nicht mehr auf webwork16/forkred|lszgs,Benjamin Baer,26.11.2019 16:31,"",0,""
9359,QFQ,Support,Closed,Normal,Alert & tablesorter sticky: header remains bright,Benjamin Baer,08.11.2019 15:14,"",0,""
8592,QFQ,Support,Closed,Normal,Upload: Save Button disabled nicht schoen,Benjamin Baer,02.07.2019 19:26,"",0,""
4498,QFQ,Support,Closed,High,"Input Date / Datetime: a) width not 100%, b) Button Lock ist nach Form Load nicht Lock sondern open.",Benjamin Baer,14.09.2017 15:34,"",0,""
4310,QFQ,Support,Closed,High,Typeahead: Eingabe problematisch,Benjamin Baer,28.08.2017 20:02,"",0,""
4309,QFQ,Support,Closed,High,typeahead: allow free entry,Benjamin Baer,28.08.2017 20:02,"",0,""
3989,QFQ,Support,Closed,Normal,Bitte QFQ mit T3 8.6 LTS testen,Benjamin Baer,30.04.2018 17:56,"",0,""
3688,QFQ,Support,Closed,Normal,Typo3 Extension 'UZH CD' via JFrog bauen lassen - damit man sie einfach herunter laden kann,Benjamin Baer,04.06.2017 09:10,"",0,""
3615,QFQ,Support,Closed,Normal,"download.php: Das Popup schliesst nicht automatisch bei ZIP, im FF, Warnung in der Console",Benjamin Baer,01.05.2017 16:38,"",0,Related to #3218
3411,QFQ,Support,Closed,Normal,TemplateGroup: Delete Button ist vertikal nicht algned,Benjamin Baer,23.03.2017 11:05,"",0,""
2927,QFQ,Support,Closed,Normal,"UZH CD CSS:' @media print' soll neu kein UZH LOGO, Seitennamen drucken",Benjamin Baer,01.12.2016 16:42,"",0,""
17594,QFQ,Support,Closed,Normal,QFQ Version: 24.1.0.rc1,Carsten Rose,16.01.2024 20:05,"",0,""
17150,QFQ,Support,Closed,Normal,QFQ Version: 23.10.1,Carsten Rose,22.10.2023 22:20,"",0,""
