#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
17523,QFQ,Feature,New,Normal, QFQ-Test-Application - Setup based on CR QFQ Instanz,Carsten Rose,13.01.2024 20:05,"",0,""
15413,QFQ,Feature,New,Normal,"'... AS _monitor': line wrap, search, select text, syntax highlight",Support: Web,02.03.2024 19:53,"",0,""
2073,QFQ,Feature,Closed,Normal,'action'-Element 'beforeDelete' kann verwendet werden um Delete Forms zu implementieren,Carsten Rose,08.04.2017 23:09,"",0,""
7864,QFQ,Feature,Closed,Normal,'FE.mode=required' & 'formModeGlobal=requiredOff' >> still indicate 'required',Carsten Rose,18.02.2019 16:51,"",100,""
5942,QFQ,Feature,Priorize,Normal,"'L' and 'type': append to links, generate via '_link' by using 'u:' .",Carsten Rose,01.02.2020 10:13,"",0,""
1226,QFQ,Feature,Closed,Normal,'report' einbauen,Carsten Rose,11.04.2016 09:31,"",0,Follows #1225
3567,QFQ,Feature,Some day maybe,Low,"'Save', 'Close', 'New' als FormElement","",11.12.2019 16:02,"",0,""
4049,QFQ,Feature,Closed,Urgent,'{{...}}' with default value,Carsten Rose,30.04.2018 18:00,"",0,""
1930,QFQ,Feature,Closed,Normal,(a) start > New Record > (b) modify > '+' & save > (c) modify > close + save: springt auf (b). Wunsch: (a),Rafael Ostertag,30.08.2017 10:23,"",0,""
18047,QFQ,Feature,New,Normal,"(filepond) uploadType: a) report invalid value, b) change v1/v2 to 1/2, c) CodeMirror keyword",Enis Nuredini,03.03.2024 23:23,"",0,""
5978,QFQ,Feature,Closed,Normal,"1) New store: User, 2) new special column name: _setValueUser",Carsten Rose,18.02.2019 16:52,"",0,Is duplicate of #6721
12544,QFQ,Feature,ToDo,Normal,"a) '... AS _link' new  also as '... AS _type', b) sortierung via 'display: none;', c) '_type' benoeitgt nicht zwingend u/U/p/m/z/d",Carsten Rose,31.10.2023 16:42,"",0,"Related to #13945, Related to #11892"
16350,QFQ,Feature,Closed,High,"a) FormSubmiLog: update recordid after insert. b) sql.log: reference to FormSubmitLog entry. c) Do not log Dirty, d) log HTTP_X_REAL_IP",Carsten Rose,05.10.2023 22:51,"",0,Related to #15986
3666,QFQ,Feature,Some day maybe,Normal,"a) Performance Messung: mysql_real_escape_string() im Vergleich zu str_replace(), b) doppeltes Aufrufen von  mysql_real_escape_string()",Carsten Rose,11.12.2019 16:02,"",0,""
12038,QFQ,Feature,New,Normal,"a) STORE_VAR: filenameOnlyStripUniq, b) SP: QSTRIPUNIQ()","",17.02.2021 23:55,"",0,""
10751,QFQ,Feature,Closed,Normal,accept image as source to concatenate PDF,Carsten Rose,14.06.2020 13:54,"",100,""
3942,QFQ,Feature,Some day maybe,Normal,Action Elemente: neu generierte IDs via FE weitergeben,Carsten Rose,11.12.2019 16:03,"",0,Related to #3941
12412,QFQ,Feature,New,Normal,"Action/Escape qualifier 'e' (empty), '0': if given, an empty string (or '0') will be treated as 'not found'",Carsten Rose,08.05.2021 09:40,"",0,"Related to #12413, Related to #10012"
5131,QFQ,Feature,New,Normal,Activate Spin Gear ('wait/busy' indicator) via LINK attribute,Carsten Rose,01.02.2020 23:21,"",0,""
11512,QFQ,Feature,Closed,Normal,add access to Var store,"",12.11.2020 23:22,"",0,""
11513,QFQ,Feature,Closed,Normal,add special column AS _script,"",12.11.2020 23:13,"",0,""
2065,QFQ,Feature,Closed,Normal,addnupdate: Als 'action'-FormElement implementiert,Elias Villiger,01.06.2016 10:56,"",0,""
5891,QFQ,Feature,Rejected,Normal,After logout: destroy sip store,"",18.02.2019 16:53,"",0,Related to #6866
4196,QFQ,Feature,Closed,Normal,AJAX: 'element-update' does not work for 'value',Carsten Rose,14.08.2017 12:33,"",0,""
6233,QFQ,Feature,Closed,Normal,Alert 'Form incomplete' - stays until click - auto disappear would be better,Benjamin Baer,21.06.2018 09:04,"",0,""
2948,QFQ,Feature,Closed,Normal,"altsql, shead, stail",Carsten Rose,30.04.2018 18:00,"",0,"Related to #2740, Has duplicate #2993"
3848,QFQ,Feature,Some day maybe,Normal,Antivirus check fuer Upload files in qfq?,Carsten Rose,03.11.2022 16:08,"",0,Related to #4131
12119,QFQ,Feature,New,Normal,AS paged: error message missing if there ist no 'r' argument.,Carsten Rose,03.05.2021 20:51,"",0,""
13945,QFQ,Feature,Closed,High,As _link: content before/after link,Carsten Rose,11.12.2022 23:05,"",0,"Related to #12262, Related to #11892, Related to #12544"
12541,QFQ,Feature,Closed,High,AS _page / _link: Optional without {{pageAlias:T}},Enis Nuredini,13.12.2021 21:34,"",0,""
4255,QFQ,Feature,Closed,Normal,Attachments fuer 'Email',Carsten Rose,30.04.2018 18:00,"",0,""
3947,QFQ,Feature,Some day maybe,Normal,Attack detectect: logout current user,Carsten Rose,11.12.2019 16:03,"",0,"Related to #5458, Related to #6299"
6299,QFQ,Feature,Some day maybe,Normal,Attack detection: log table with invalid SIP access ,"",11.12.2019 16:02,"",0,Related to #3947
18037,QFQ,Feature,New,Normal,Auto BPMN Update: QFQ/rclone,"",02.03.2024 18:18,"",0,""
5814,QFQ,Feature,Closed,Normal,AutoCron / https: website does not accept certificate,Carsten Rose,30.04.2018 18:00,"",0,""
4250,QFQ,Feature,New,Normal,AutoCron in QFQ via PHP,Carsten Rose,01.02.2020 23:21,"",0,"Related to #3292, Related to #3291"
12146,QFQ,Feature,New,Normal,"Autocron Job: Anzeigen wann der naechste Job ausgefuehrt wird, resp das er nicht ausgefuehrt wird",Carsten Rose,15.03.2021 15:23,"",0,""
9172,QFQ,Feature,Closed,Normal,"AutoCron: new colum 'autoGenerated', 'xId'",Carsten Rose,21.09.2019 19:33,"",0,""
16297,QFQ,Feature,New,High,AutoCron: no SIP  ,Carsten Rose,02.03.2024 20:08,"",0,""
8856,QFQ,Feature,Closed,Normal,AutoCron: SQL logMode should be defined separately,Carsten Rose,28.08.2019 23:27,"",100,""
7452,QFQ,Feature,Some day maybe,Normal,automate deployment new QFQ version,Carsten Rose,16.09.2021 15:10,"",0,""
17616,QFQ,Feature,New,High,Automate QFQ Build Prozess,Carsten Rose,02.03.2024 20:08,"",0,""
13608,QFQ,Feature,Some day maybe,Normal,Automatic Browser Language Redirect,Enis Nuredini,02.03.2024 19:53,"",0,""
17868,QFQ,Feature,New,Normal,Automatisierte Security Tests,Carsten Rose,02.03.2024 18:18,"",0,""
9782,QFQ,Feature,Closed,Normal,badge: colorize,Carsten Rose,17.12.2019 01:12,"",100,""
12452,QFQ,Feature,Closed,Normal,"BaseURL: a) always with '/' at the end, b) Extension doc string broken",Carsten Rose,04.10.2022 12:36,"",0,Related to #10782
17989,QFQ,Feature,Closed,Normal,BE/FE OIDC as QFQ STORE_TYPO3 variables,Carsten Rose,02.03.2024 19:34,"",100,""
8593,QFQ,Feature,Rejected,Normal,BE: Highlight QFQ Records mit integrierten T3 CodeMirror,Benjamin Baer,29.01.2021 19:19,"",0,""
9346,QFQ,Feature,Priorize,Normal,beforeSave: check if an upload is given,Carsten Rose,11.06.2021 21:18,"",0,""
7106,QFQ,Feature,Some day maybe,Normal,Beispiel Nummerierung von Rows in Report,"",11.12.2019 16:01,"",0,""
7105,QFQ,Feature,Some day maybe,Normal,Beispiel wie man in einer zweiten Tabelle speichert.,"",11.12.2019 16:01,"",0,""
15208,QFQ,Feature,Closed,Normal,"Best Practice: a) Funktion Path::join() besprechen, b) cache",Enis Nuredini,13.01.2023 14:42,"",0,Related to #5715
5080,QFQ,Feature,Closed,Normal,Best Practice: Dynamic PDF Letter,Carsten Rose,30.04.2018 18:00,"",0,""
6288,QFQ,Feature,Some day maybe,Normal,Best Practice: Erklaeren wie man ein Formular ganz in 'weiss' erstellen kann,"",11.12.2019 16:02,"",0,""
5064,QFQ,Feature,Closed,Normal,Better date input validation for dates.,Elias Villiger,30.04.2018 18:00,"",0,""
16988,QFQ,Feature,In Progress,Normal,Bild zuschneiden / Image Manipulation,"",20.02.2024 15:45,"",0,""
7534,QFQ,Feature,Rejected,Normal,Bitte 'extension/Vendor' min. eine Ebene hoeher schieben,Marc Egger,18.02.2019 16:52,"",0,""
15992,QFQ,Feature,New,Normal,Block IP for failed logins,Carsten Rose,07.10.2023 14:15,"",0,Related to #16219
4014,QFQ,Feature,Closed,Normal,Bodoytext: values after '=' might be surrounded by single/double ticks,Carsten Rose,30.04.2018 18:00,"",0,""
5083,QFQ,Feature,Closed,Normal,Bodytext / Report: join lines without spaces,Carsten Rose,30.04.2018 18:00,"",0,""
14494,QFQ,Feature,In Progress,High,Bootstrap 5 Migration,Philipp Gr�belbauer,02.03.2024 20:08,"",0,Related to #17252
6999,QFQ,Feature,Closed,High,Bootstrap/Form: define columns for desktop 'col-lg-6' ,Carsten Rose,07.12.2018 00:30,"",100,""
5783,QFQ,Feature,Some day maybe,Normal,BPMN View/Edit,"",11.12.2019 16:02,"",0,""
8520,QFQ,Feature,Some day maybe,Normal,Bring QFQ to Composer,Carsten Rose,16.09.2021 15:10,"",0,""
11893,QFQ,Feature,New,Normal,"Broken SIP: a) only report one time, b) only report in main column",Carsten Rose,07.10.2023 13:17,"",0,"Related to #12532, Related to #14187"
13440,QFQ,Feature,Closed,Normal,Browser: Speichern des aktuellen Formular-Pills um diesen Pill beim naechsten Load automatisch zu aktivieren,Carsten Rose,16.05.2022 23:10,"",0,Related to #14321
17813,QFQ,Feature,New,Normal,bsColumns - bisher: col-md-12 col-lg-10 / neu: col-md-12 col-lg-8,Carsten Rose,02.03.2024 18:18,"",0,""
8522,QFQ,Feature,Some day maybe,Normal,build QFQ - npm warnings,Benjamin Baer,01.02.2020 23:19,"",50,Related to #16037
9781,QFQ,Feature,New,Normal,Button: CSS class to make buttons smaller,Carsten Rose,01.02.2020 23:22,"",0,""
8658,QFQ,Feature,Closed,Normal,Calendar UI read/write/show,Benjamin Baer,02.02.2020 23:05,"",0,"Related to #8056, Related to #9924"
15428,QFQ,Feature,New,Normal,Calendar: create new event with mouse click,Support: Web,01.03.2023 14:11,"",0,""
13467,QFQ,Feature,New,Normal,ChangeLog Generator,Carsten Rose,19.03.2022 17:46,"",0,Related to #11460
17647,QFQ,Feature,Priorize,Normal,"Chat Ratchet Websocket Server: a) start on boot, b) multiple racthet instances, c) update QFQ not to start/stop, d) Update installation doc",Carsten Rose,08.04.2024 08:40,"",0,""
12474,QFQ,Feature,Closed,Normal,Check BaseConfigURL if it is given and the the last char is '/',Carsten Rose,18.12.2022 22:11,"",0,""
9853,QFQ,Feature,New,Normal,Check das SQL / QFQ / Mail Logfile geschrieben wird,"",09.01.2020 11:15,"",0,""
7910,QFQ,Feature,Closed,Normal,Check for double form names,Carsten Rose,19.02.2019 12:07,"",100,""
17858,QFQ,Feature,New,High,Check if QFQ is compatible with Typo3 V12,"",02.03.2024 20:08,"",0,""
17539,QFQ,Feature,New,Normal,"Check if stored procedures exist - if not, create",Carsten Rose,03.04.2024 10:16,"",0,""
18040,QFQ,Feature,New,Normal,Checkbox Custom-Liste,"",02.03.2024 18:18,"",0,""
15321,QFQ,Feature,New,Normal,"Checkbox with more than 2 states - like doodle 'yes', 'no', 'maybe', ...",Support: Web,25.04.2023 10:46,"",0,""
17791,QFQ,Feature,New,Normal,Checkbox: copy default text,Jan Haller,02.03.2024 18:21,"",0,""
12163,QFQ,Feature,New,Normal,Checkbox: table wrap,Carsten Rose,03.05.2021 20:51,"",0,""
3959,QFQ,Feature,Closed,Normal,Class _link: implement 'any' Bootstrap glyphicons,Carsten Rose,23.06.2017 00:00,"",0,""
