#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
18396,QFQ,Support,New,Normal,ImageCut  2.0 (ImageAdjust),Benjamin Baer,16.04.2024 11:13,"",0,"Related to #17237, Related to #18285"
18395,QFQ,Support,New,Normal,SimpleFormEditor: Edit/create form-elements without technical background,Support: Web,13.04.2024 17:17,"",0,Related to #14395
18048,QFQ,Support,New,Normal,Upload (filepond): FE.downloadButton missing tooltip,Enis Nuredini,03.03.2024 23:36,"",0,""
17880,QFQ,Support,New,Normal,"QFQ Exception: a) stacktrace not in support, b) Underline SQL error ",Carsten Rose,12.02.2024 20:56,"",0,""
17594,QFQ,Support,Closed,Normal,QFQ Version: 24.1.0.rc1,Carsten Rose,16.01.2024 20:05,"",0,""
17150,QFQ,Support,Closed,Normal,QFQ Version: 23.10.1,Carsten Rose,22.10.2023 22:20,"",0,""
17002,QFQ,Support,Closed,Normal,QFQ Version: 23.10.0,Carsten Rose,05.10.2023 23:24,"",0,""
16490,QFQ,Support,Closed,Normal,QFQ Version: 23.6.4,Carsten Rose,09.07.2023 14:16,"",0,""
16483,QFQ,Support,Closed,Normal,QFQ Version: 23.6.3,Carsten Rose,22.06.2023 21:49,"",0,""
16477,QFQ,Support,Closed,Normal,QFQ Version: 23.6.2,Carsten Rose,21.06.2023 13:33,"",0,""
16448,QFQ,Support,Closed,Normal,QFQ Version: 23.6.1,Carsten Rose,16.06.2023 14:16,"",0,""
16369,QFQ,Support,Closed,Normal,QFQ Version: 23.6.0,Carsten Rose,09.06.2023 09:45,"",0,""
15919,QFQ,Support,Closed,Normal,QFQ Version: 23.3.1,Carsten Rose,02.04.2023 11:57,"",0,""
15909,QFQ,Support,Closed,Normal,QFQ Version: 23.3.0,Carsten Rose,30.03.2023 13:27,"",0,""
15489,QFQ,Support,Closed,Normal,QFQ Version: 23.2.0,Carsten Rose,05.02.2023 23:54,"",0,""
15415,QFQ,Support,Closed,Normal,QFQ Version: 23.1.1,Carsten Rose,22.01.2023 23:45,"",0,""
15325,QFQ,Support,Closed,Normal,QFQ Version: 23.1.0,Carsten Rose,05.01.2023 22:57,"",0,""
15209,QFQ,Support,Closed,Normal,QFQ Version: 22.12.1,Carsten Rose,05.01.2023 22:56,"",0,""
15151,QFQ,Support,Closed,Normal,QFQ Version: 22.12.0,Carsten Rose,18.12.2022 22:31,"",0,""
15082,QFQ,Support,Closed,Normal,QFQ Version: 22.11.0,Carsten Rose,29.11.2022 23:12,"",0,""
14917,QFQ,Support,Closed,Normal,QFQ Version: 22.10.1,Carsten Rose,24.10.2022 22:15,"",0,""
14850,QFQ,Support,Closed,Normal,QFQ Version: 22.10.0,Carsten Rose,04.10.2022 12:39,"",0,""
14772,QFQ,Support,Closed,Normal,QFQ Version: 22.9.2,Carsten Rose,22.09.2022 23:37,"",0,""
14740,QFQ,Support,Closed,Normal,QFQ Version: 22.9.1,Carsten Rose,22.09.2022 23:36,"",0,""
14661,QFQ,Support,Closed,Normal,QFQ Version: 22.9.0,Carsten Rose,04.09.2022 15:53,"",0,""
14620,QFQ,Support,Closed,Normal,QFQ Version: 22.8.1,Carsten Rose,28.08.2022 22:37,"",0,""
14586,QFQ,Support,Closed,Normal,QFQ Version: 22.8.0,Carsten Rose,23.08.2022 00:00,"",0,""
14197,QFQ,Support,Closed,Normal,QFQ Version: 22.5.0,Carsten Rose,28.05.2022 10:58,"",0,""
13751,QFQ,Support,Closed,Normal,Datetime / Dynamic Update,Enis Nuredini,16.05.2022 23:21,"",0,""
13524,QFQ,Support,Closed,Normal,QFQ Version: 21.12.0,Carsten Rose,13.12.2021 22:16,"",0,""
13432,QFQ,Support,Rejected,High,Dynamic Update / Checkbox / r=... in QFQ Record: broken,Enis Nuredini,13.12.2021 22:40,"",0,""
12721,QFQ,Support,Closed,Normal,QFQ Version: 21.6.0,Carsten Rose,13.12.2021 21:49,"",0,""
12553,QFQ,Support,Closed,Normal,QFQ Version: 21.5.1,Carsten Rose,17.05.2021 22:38,"",0,""
12478,QFQ,Support,Closed,Normal,QFQ Version: 21.5.0,Carsten Rose,02.05.2021 18:45,"",0,""
12350,QFQ,Support,Closed,Normal,Zwei offene Branches,Carsten Rose,03.05.2021 20:50,"",0,""
12349,QFQ,Support,Closed,Normal,QFQ Version: 21.4.0,Carsten Rose,11.04.2021 12:56,"",0,""
12331,QFQ,Support,Rejected,Normal, Dynamic Update: ReadOnly input handled correctly during save?,Carsten Rose,11.04.2021 12:48,"",0,Is duplicate of #9834
12238,QFQ,Support,Closed,Normal,QFQ Version: 21.3.2,Carsten Rose,03.05.2021 20:51,"",0,""
12188,QFQ,Support,Closed,Normal,QFQ Version: 21.3.1,Carsten Rose,21.03.2021 22:31,"",0,""
12095,QFQ,Support,Closed,Normal,QFQ Version: 21.3.0,Carsten Rose,03.05.2021 20:52,"",0,""
11926,QFQ,Support,Closed,Normal,Anmerkungen zu FormAsFile,Marc Egger,16.03.2021 17:09,"",0,Related to #11953
11849,QFQ,Support,Rejected,Urgent,Wizard: Form2 zu QFQ,Carsten Rose,02.05.2021 18:40,"",0,""
11710,QFQ,Support,Closed,Normal,QFQ Buildpipeline failed: ./run_qfq_docker.sh: line 38: run_qfq_docker.output: No such file or directory,Carsten Rose,29.01.2021 19:18,"",0,""
11628,QFQ,Support,Rejected,Normal,Missing 'QFQ Update' log message,Carsten Rose,29.01.2021 19:18,"",0,""
11120,QFQ,Support,Closed,Normal,QFQ Version: 2.9.0,Carsten Rose,07.09.2020 00:03,"",0,""
10797,QFQ,Support,Closed,Normal,QFQ Version: 20.6.2,Carsten Rose,06.09.2020 23:37,"",0,""
10791,QFQ,Support,Closed,Normal,QFQ Version: 20.6.1,Carsten Rose,24.06.2020 13:41,"",0,""
10599,QFQ,Support,Closed,Normal,escapeshellarg() removes non ascii chars,"",14.06.2020 13:54,"",0,""
10469,QFQ,Support,Closed,Normal,QFQ Version: 20.4.1,Carsten Rose,14.06.2020 13:53,"",0,""
10359,QFQ,Support,Closed,Normal,QFQ Version: 20.4.0,Carsten Rose,30.04.2020 11:36,"",0,""
10358,QFQ,Support,Closed,Normal,Make pdfunite configureable,"",05.04.2020 16:20,"",0,""
10019,QFQ,Support,Closed,Normal,QFQ Version: 20.2.0,Carsten Rose,12.02.2020 09:08,"",0,""
9924,QFQ,Support,Closed,High,fullCalendar: events do not start on full hour,Benjamin Baer,02.02.2020 23:01,"",0,Related to #8658
9872,QFQ,Support,Closed,Normal,QFQ Version: 20.1.1,Carsten Rose,13.01.2020 00:11,"",0,""
9856,QFQ,Support,Closed,Normal,QFQ Version: 20.1.0,Carsten Rose,09.01.2020 15:23,"",0,""
9765,QFQ,Support,Closed,Normal,QFQ Version: 19.12.0,Carsten Rose,09.01.2020 13:27,"",0,""
9720,QFQ,Support,Closed,Normal,"CheckBox various setups: plain, bs, single, multi, vertical, horizontal, on load, dynamic update",Carsten Rose,17.12.2019 01:17,"",0,""
9671,QFQ,Support,Closed,Normal,QFQ Version: 19.11.3,Carsten Rose,29.11.2019 00:20,"",0,""
9636,QFQ,Support,Closed,Normal,gs-8.71: decrypt PDF,Carsten Rose,04.12.2019 00:22,"",0,Is duplicate of #9512
9635,QFQ,Support,Closed,Normal,QFQ 19.11.2 >> TinyMCE funktioniert nicht mehr auf webwork16/forkred|lszgs,Benjamin Baer,26.11.2019 16:31,"",0,""
9627,QFQ,Support,Rejected,Normal,QFQ Version: 19.11.2,Carsten Rose,09.01.2020 13:29,"",0,""
9512,QFQ,Support,Closed,High,pdfunite: merge fails with encrypted pdfs,Carsten Rose,08.11.2019 15:14,"",0,"Related to #9670, Has duplicate #9636"
9438,QFQ,Support,Closed,Normal,QFQ Version: 19.10.0,Carsten Rose,23.10.2019 17:21,"",0,""
9359,QFQ,Support,Closed,Normal,Alert & tablesorter sticky: header remains bright,Benjamin Baer,08.11.2019 15:14,"",0,""
9206,QFQ,Support,Closed,Normal,QFQ Version: 19.9.1,Carsten Rose,21.09.2019 19:34,"",0,""
9203,QFQ,Support,Closed,Normal,"Pin the header of table, to make it always visible even if there are a lot of rows",Carsten Rose,21.09.2019 19:33,"",0,""
8946,QFQ,Support,Rejected,Urgent,"qbar broken, qifempty missing",Carsten Rose,28.08.2019 23:27,"",0,""
8744,QFQ,Support,Closed,Normal,QFQ Version: 19.7.1,Carsten Rose,17.07.2019 11:44,"",0,""
8659,QFQ,Support,Closed,Normal,QFQ Version: 19.7.0,"",31.08.2019 17:35,"",0,""
8600,QFQ,Support,Closed,Normal,QFQ Version: 19.6.2,Carsten Rose,22.06.2019 00:09,"",0,""
8592,QFQ,Support,Closed,Normal,Upload: Save Button disabled nicht schoen,Benjamin Baer,02.07.2019 19:26,"",0,""
8394,QFQ,Support,Closed,Normal,QFQ Version: 19.5.1,"",22.05.2019 13:25,"",0,""
8102,QFQ,Support,Closed,Normal,fe login customize / username / password,Carsten Rose,20.03.2019 18:02,"",0,""
7754,QFQ,Support,Closed,Normal,QFQ Version: 19.1.3,Carsten Rose,28.01.2019 12:33,"",0,""
7672,QFQ,Support,Closed,Normal,QFQ Version: 19.01.2,Carsten Rose,17.01.2019 23:15,"",0,""
7537,QFQ,Support,Closed,Normal,Revert to use composer in qfq/Resources/Private again,Marc Egger,30.01.2019 09:07,"",0,Related to #7502
7502,QFQ,Support,Closed,Normal,Makefile 'bootstrap' anpassen nachdem Vendor/composer.json verschoben wurde,Marc Egger,08.01.2019 18:02,"",0,Related to #7537
7410,QFQ,Support,Closed,Normal,Einarbeitung QFQ,Marc Egger,11.12.2018 10:02,"",0,""
7103,QFQ,Support,Closed,Normal,Notes to Excel Export,"",27.10.2018 11:06,"",0,Related to #4922
6995,QFQ,Support,Closed,Normal,QFQ Version: 18.10.2,Carsten Rose,13.10.2018 14:59,"",0,""
6854,QFQ,Support,Closed,Normal,Log 'feUser' change to qfq.log,Carsten Rose,30.09.2018 17:40,"",0,Related to #6766
6766,QFQ,Support,Closed,Normal,LogFile sql.log: falls vorhanden den {{feUser:U}} loggen (direkt nach {{feUser:T}},Carsten Rose,13.10.2018 14:47,"",0,Related to #6854
6690,QFQ,Support,Closed,Normal,Offer 'tablesorter' in subrecords,Elias Villiger,15.09.2018 19:15,"",0,""
6661,QFQ,Support,Closed,Normal,SQL hint: Unknown column '...' in 'on clause',Elias Villiger,13.09.2018 14:42,"",0,Related to #6944
6645,QFQ,Support,Closed,Normal,PDF Download via {{'d:..' AS _link}} broken,Elias Villiger,15.09.2018 11:48,"",0,""
5392,QFQ,Support,Closed,Normal,datetime: Format invalid message,Elias Villiger,08.02.2018 13:10,"",0,"Related to #5308, Related to #4437"
5309,QFQ,Support,Closed,Normal,Input dateTime: 'min|max date' broken,Elias Villiger,30.04.2018 18:00,"",0,"Related to #5467, Related to #3614"
5308,QFQ,Support,Closed,Normal,Input dateTime:  time might be optional ,Elias Villiger,30.04.2018 18:00,"",0,Related to #5392
5302,QFQ,Support,Closed,Normal,remove automated 'class internal / external',Carsten Rose,30.04.2018 18:00,"",0,""
5285,QFQ,Support,Closed,Normal,typeaheadSql: key/value seems not to work,Elias Villiger,30.04.2018 18:00,"",0,"Related to #5444, Related to #5472"
5022,QFQ,Support,Closed,Normal,Variable violates sanatize class: 'msg' instead of empty string,Carsten Rose,30.04.2018 18:00,"",0,""
5016,QFQ,Support,Closed,Normal,Loose checkbox value on save,Carsten Rose,30.04.2018 18:00,"",0,""
