#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
15047,QFQ,Bug,New,Low,"{{allRequiredGiven:V}} = 0, wenn Note Formelement auf required ist",Enis Nuredini,02.03.2024 19:54,"",0,""
15812,QFQ,Feature,New,Low,Upload: download button appears after uploading file,Pascal R�ssler,02.03.2024 19:53,"",0,""
15050,QFQ,Bug,New,Low,Farbe Textfeld grau bei Wechsel von readonly auf show ,Enis Nuredini,02.03.2024 19:52,"",0,""
11195,QFQ,Bug,New,Low,Dynamic Update: Note not updated if new text is empty (v20.4),"",25.09.2020 11:14,"",0,""
18236,QFQ,Feature,New,Normal,MultiForm re order via drag&drop,Zhoujie Li,28.03.2024 12:43,"",0,""
17257,QFQ,Bug,New,Normal,Migrate QFQ system tables: set default value,Carsten Rose,27.03.2024 15:45,"",100,Related to #18031
17647,QFQ,Feature,New,Normal,"Chat Ratchet Websocket Server: a) start on boot, b) multiple racthet instances, c) update QFQ not to start/stop, d) Update installation doc",Carsten Rose,27.03.2024 15:45,"",0,""
17569,QFQ,Bug,New,Normal,Form.title text/children not centered,Jan Haller,27.03.2024 11:05,"",0,""
17991,QFQ,Bug,New,Normal,filepond: broken filter in file dialog box,Carsten Rose,25.03.2024 17:13,"",0,""
16113,QFQ,Feature,New,Normal,"Report, Subrecord: action on multiple elements","",22.03.2024 10:41,"",0,""
18184,QFQ,Bug,New,Normal,_link combination of g:_blank and q:.. not working,"",21.03.2024 00:59,"",0,""
17142,QFQ,Bug,New,Normal,UZH CD: Typo3 clean search bar migration,Benjamin Baer,20.03.2024 11:02,"",0,""
18163,QFQ,Bug,New,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,"",17.03.2024 16:40,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
18160,QFQ,Feature,New,Normal,"Title of 'FormElement'-form: shortened, link to form",Carsten Rose,17.03.2024 15:07,"",0,Related to #18161
18161,QFQ,Feature,New,Normal,QFQ Variable: New escape/action class 'strip_tags',Carsten Rose,17.03.2024 12:21,"",0,Related to #18160
12327,QFQ,Bug,New,Normal,"Copy to clipboard: a) Glyphicon can not be changed, b) Visualisierung & Text",Carsten Rose,16.03.2024 10:40,"",0,""
17544,QFQ,Feature,New,Normal,QFQ Installation Wizard / Defaults,"",15.03.2024 12:55,"",0,Related to #17412
18155,QFQ,Bug,New,Normal,Form escapeTypeDefault btn-group not working,"",15.03.2024 12:03,"",0,""
18154,QFQ,Bug,New,Normal,Form autofocus not working,"",15.03.2024 12:02,"",0,""
18141,QFQ,Feature,New,Normal,In Config/Dynamic neue fill store 'SYSTEM' by SQL ROW  mit variablen ersetzen,Zhoujie Li,15.03.2024 08:26,"",0,""
18085,QFQ,Feature,New,Normal,"FE Input Email Adressbook: a) Typeahead, b) check valid and mark","",06.03.2024 10:43,"",0,""
18057,QFQ,Support,New,Normal,{{sqlLog:Y}} returns empty string when not configured,"",05.03.2024 08:31,"",0,""
18048,QFQ,Support,New,Normal,Upload (filepond): FE.downloadButton missing tooltip,Enis Nuredini,03.03.2024 23:36,"",0,""
18047,QFQ,Feature,New,Normal,"(filepond) uploadType: a) report invalid value, b) change v1/v2 to 1/2, c) CodeMirror keyword",Enis Nuredini,03.03.2024 23:23,"",0,""
15969,QFQ,Feature,New,Normal,Auto Update Stored Procedure,Support: Web,02.03.2024 19:54,"",0,""
15317,QFQ,Bug,New,Normal,view-saver (tablesorter) is blocking header if header column contains linebreak,Enis Nuredini,02.03.2024 19:54,"",0,""
15310,QFQ,Feature,New,Normal,Direct File Upload on page,Enis Nuredini,02.03.2024 19:54,"",0,""
