#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4967,QFQ,Support,Closed,Normal,config.qfq.ini: Rename 'VAR_ADD_BY_SQL' to 'FILL_STORE_SYSTEM_BY_SQL_1',"",30.04.2018 18:00,"",0,""
10599,QFQ,Support,Closed,Normal,escapeshellarg() removes non ascii chars,"",14.06.2020 13:54,"",0,""
4108,QFQ,Support,Closed,Normal,FormEditor: Record Locking,"",26.07.2017 12:26,"",0,Related to #3981
3569,QFQ,Support,Closed,High,Input Optional '0' unterdruecken,"",05.06.2017 23:17,"",0,""
18491,QFQ,Support,New,Normal,Input: select / radio / checkbox - keep old value in case of changed itemList,"",29.04.2024 13:41,"",0,""
10358,QFQ,Support,Closed,Normal,Make pdfunite configureable,"",05.04.2020 16:20,"",0,""
7103,QFQ,Support,Closed,Normal,Notes to Excel Export,"",27.10.2018 11:06,"",0,Related to #4922
7604,QFQ,Support,Closed,Normal,QFQ Version:  19.01.1,"",05.01.2019 00:03,"",100,""
8394,QFQ,Support,Closed,Normal,QFQ Version: 19.5.1,"",22.05.2019 13:25,"",0,""
8659,QFQ,Support,Closed,Normal,QFQ Version: 19.7.0,"",31.08.2019 17:35,"",0,""
4441,QFQ,Bug,Some day maybe,Normal,$_SERVER Vars sollten nur aus dem Store genommen werden - Code entsprechend anpassen.,"",11.12.2019 16:02,"",0,""
7101,QFQ,Bug,Some day maybe,Normal,'form' in SIP and 'report' - breaks,"",01.02.2020 23:20,"",0,""
7011,QFQ,Bug,Rejected,High,Button 'Einreichen' erscheint doppelt - Rahmen Pill falsch - GRC / Form: RequestPM,"",09.01.2020 10:42,"",0,Is duplicate of #9520
9859,QFQ,Bug,Closed,Normal,Database Update: check for 'Update specialColumnName needed' breaks clean QFQ install,"",09.01.2020 15:20,"",0,""
5502,QFQ,Bug,Rejected,Normal,Download Button: Empty setting throws an error.,"",29.01.2021 19:47,"",0,""
18044,QFQ,Bug,Closed,Normal,Fabric not shown,"",02.03.2024 19:42,"",0,""
5877,QFQ,Bug,Some day maybe,Normal,FE.type=note:bsColumn strange behaviour,"",01.02.2020 23:19,"",0,""
5890,QFQ,Bug,Closed,Normal,File 'config.qfq.ini' by default public - protect against access,"",13.06.2018 09:51,"",0,"Related to #5175, Related to #5884"
9861,QFQ,Bug,Closed,Normal,Fix  broken sql.log filename,"",09.01.2020 15:16,"",0,""
8587,QFQ,Bug,Closed,Normal,"Form without any column in primary table should not trigger a save (for modified, create)","",13.01.2020 00:08,"",100,Related to #8082
7551,QFQ,Bug,Closed,Normal,General error: Database.php line 329 - sql hint,"",03.01.2019 00:07,"",100,""
4455,QFQ,Bug,Closed,Normal,input label: missing strong if readonly,"",10.09.2017 00:23,"",0,Is duplicate of #4423
5896,QFQ,Bug,Closed,Normal,Missing 'specific message' in database exception,"",01.05.2018 19:19,"",0,""
4546,QFQ,Bug,Some day maybe,Normal,NH: SIP storage is destroyed ,"",01.02.2020 23:20,"",0,""
11666,QFQ,Bug,Closed,Normal,PHP 7.4: Trying to access array offset on value of type int,"",29.01.2021 19:18,"",100,""
17880,QFQ,Bug,Priorize,Normal,"QFQ Exception: a) stacktrace not in support, b) Underline SQL error ","",30.04.2024 12:32,"",0,""
2999,QFQ,Bug,Closed,Normal,"QFQ/Client: Klickt in einem Form auf den DELETE Button und ist dieser disabled, wird trotzdem ein Alert geoffnet.","",22.08.2017 10:06,"",0,""
18549,QFQ,Bug,New,Normal,qfqWiki: MultiDB ,"",03.05.2024 19:41,"",0,""
9855,QFQ,Bug,New,Normal,Required Check,"",01.02.2020 15:56,"",0,""
