#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4724,QFQ,Bug,Closed,High,mode=requiredOff: bei dynamicUpdate wird required troztdem abgefragt.,Carsten Rose,14.06.2018 08:49,"",0,"Related to #4731, Related to #5077"
4771,QFQ,Bug,Some day maybe,Normal,qfq: select-down-values empty after save (edit-form for program administrators),Carsten Rose,01.02.2020 23:20,"",0,"Related to #4549, Has duplicate #4282"
4836,QFQ,Bug,Closed,Urgent,qfq: multiple entries in table after several clicks on save,Carsten Rose,30.04.2018 18:00,"",0,Related to #4281
4865,QFQ,Bug,Closed,High,Dynamic updates Pill - show/hide,Carsten Rose,09.01.2018 09:36,"",0,Related to #4869
6348,QFQ,Bug,Closed,Normal,qfq Cron job (autocron.php),Karin Niffeler,18.02.2019 16:52,"",0,""
8407,QFQ,Bug,Closed,Normal,QFQ 19.5.1 Neuinstallation,Carsten Rose,28.05.2019 15:49,"",0,""
8569,QFQ,Bug,Closed,Normal,QFQ - Pagee,Karin Niffeler,17.06.2019 16:20,"",0,Related to #8571
10124,QFQ,Feature,Closed,Normal,qfq AAI-Login,Karin Niffeler,18.09.2022 12:20,"",0,""
12067,QFQ,Support,Rejected,Normal,qfq 21.02.00 / qfq-master,"",03.05.2021 20:57,"",0,"Related to #12357, Related to #12440"
12357,QFQ,Support,Closed,Normal,http://learningagreement.ch - Upgrade auf T3 V9 und latest QFQ 21.4 broken,Carsten Rose,14.05.2021 09:50,"",0,"Related to #12440, Related to #12067"
12508,QFQ,Bug,Rejected,Normal,qfq Form: sendMail,Karin Niffeler,07.10.2023 13:16,"",0,""
14863,QFQ,Feature,ToDo,Normal,Empfohlene qfq Version und typo3 Version,Carsten Rose,02.03.2024 19:54,"",0,""
15035,QFQ,Support,Closed,Urgent,UZH E-Mails k�nnen nicht mehr empfangen werden,Support: Web,21.11.2022 20:54,"",0,""
