#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
8587,QFQ,Bug,Closed,Normal,"Form without any column in primary table should not trigger a save (for modified, create)","",13.01.2020 00:08,"",100,Related to #8082
7551,QFQ,Bug,Closed,Normal,General error: Database.php line 329 - sql hint,"",03.01.2019 00:07,"",100,""
11666,QFQ,Bug,Closed,Normal,PHP 7.4: Trying to access array offset on value of type int,"",29.01.2021 19:18,"",100,""
7604,QFQ,Support,Closed,Normal,QFQ Version:  19.01.1,"",05.01.2019 00:03,"",100,""
10152,QFQ,Feature,Closed,Normal,"Stored Procedure to escape : and ,","",05.04.2020 14:16,"",100,""
8465,QFQ,Bug,Closed,Normal,Var substitute: '{{name:R:::0}}' default not used if it is '0'.,"",22.06.2019 00:05,"",100,""
15529,QFQ,Feature,Closed,Normal,Form/subrecord: Design Titel / Box,Support: Web,30.03.2023 12:57,"",100,""
15523,QFQ,Bug,Closed,Normal,Search/Refactor: Broken for Multi-DB,Support: Web,30.03.2023 12:59,"",100,""
9528,QFQ,Feature,Closed,High,CSS class input element: x to clear content,Benjamin Baer,22.03.2021 22:01,"",100,Related to #12476
9805,QFQ,Feature,Closed,Normal,Enable/Disable jump to required on save,Benjamin Baer,09.01.2020 13:31,"",100,""
3995,QFQ,Bug,Closed,Normal,extraButtonLock: does not work properly for non input text elements,Benjamin Baer,09.01.2020 10:41,"",100,Has duplicate #4083
8886,QFQ,Feature,Closed,Normal,"FE: Check Pattern - complain during type, should complain after 'focus lost' ",Benjamin Baer,28.11.2019 23:53,"",100,""
9735,QFQ,Bug,Closed,Normal,Form not dirty if 'File' is deleted.,Benjamin Baer,17.12.2019 01:19,"",100,""
7783,QFQ,Feature,Closed,Normal,FormElement: Code Annotation,Benjamin Baer,05.03.2019 10:47,"",100,""
4299,QFQ,Feature,Closed,Normal,HTML Element 'Select': Placeholder,Benjamin Baer,13.06.2018 16:47,"",100,""
9734,QFQ,Bug,Closed,High,"Missing call 'api/dirty.php' on a) window/tab close, b) page reload, c) page leave",Benjamin Baer,17.12.2019 01:12,"",100,""
5391,QFQ,Feature,Closed,Normal,"UZH CD: header level, form title, subrecord title, fieldset title",Benjamin Baer,09.01.2020 10:43,"",100,Related to #6250
7864,QFQ,Feature,Closed,Normal,'FE.mode=required' & 'formModeGlobal=requiredOff' >> still indicate 'required',Carsten Rose,18.02.2019 16:51,"",100,""
10751,QFQ,Feature,Closed,Normal,accept image as source to concatenate PDF,Carsten Rose,14.06.2020 13:54,"",100,""
15188,QFQ,Bug,Closed,Normal,After QFQ update config broken,Carsten Rose,18.12.2022 22:36,"",100,""
9275,QFQ,Bug,New,Normal,"autcron: t3 page, which takes to long to respond, is not reported properly",Carsten Rose,01.02.2020 23:22,"",100,""
10919,QFQ,Bug,Closed,Normal,AutoCron: fillStoreSystemBySql1|2|3 not filled,Carsten Rose,06.09.2020 23:40,"",100,""
8856,QFQ,Feature,Closed,Normal,AutoCron: SQL logMode should be defined separately,Carsten Rose,28.08.2019 23:27,"",100,""
9782,QFQ,Feature,Closed,Normal,badge: colorize,Carsten Rose,17.12.2019 01:12,"",100,""
17989,QFQ,Feature,Closed,Normal,BE/FE OIDC as QFQ STORE_TYPO3 variables,Carsten Rose,02.03.2024 19:34,"",100,""
