#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
11320,QFQ,Feature,Rejected,Normal,Typo3 Version 10 support,Carsten Rose,02.03.2024 20:01,"",0,""
12989,QFQ,Bug,Priorize,Normal,empty string does not trigger dynamic update,Enis Nuredini,02.03.2024 19:53,"",0,""
12611,QFQ,Feature,Some day maybe,Normal,Refactoring: Bootstrap with Lazy Loading,Carsten Rose,02.03.2024 19:53,"",0,"Related to #12490, Related to #10013, Related to #7732"
10569,QFQ,Feature,ToDo,Normal,link _blank more safe,Enis Nuredini,02.03.2024 19:53,"",0,""
12315,QFQ,Feature,New,Normal,Form History (Diffs) / Backups,Enis Nuredini,02.03.2024 19:52,"",0,Related to #7480
10793,QFQ,Feature,Closed,High,Update NPM Packages,Benjamin Baer,16.01.2024 20:05,"",30,Related to #16037
11036,QFQ,Feature,New,Normal,inline report editor permissions,Carsten Rose,16.11.2023 11:13,"",0,"Related to #11323, Related to #9052"
11323,QFQ,Feature,Closed,Normal,Report Frontend Editor Modal + Codemirror,Carsten Rose,16.11.2023 11:12,"",0,"Related to #11036, Related to #9052"
11980,QFQ,Feature,Closed,High,Check if directory `protected` is really protected against direct access.,Enis Nuredini,22.01.2023 23:35,"",0,""
12440,QFQ,Feature,Closed,Normal,Typo3 V10 upgrade (durchfuehren und testen),Carsten Rose,24.10.2022 22:15,"",100,"Related to #12357, Related to #12067, Related to #10661"
12584,QFQ,Feature,Closed,Normal,T3 v10 migration script: replace alias-patterns (v11),Carsten Rose,24.10.2022 22:15,"",100,""
12347,QFQ,Feature,Closed,Normal,Copy FormElement as Json,Carsten Rose,22.08.2022 23:36,"",0,""
12145,QFQ,Feature,Closed,Normal,Add frontend Form Json editor and disable Sync,Carsten Rose,22.08.2022 23:33,"",100,"Related to #11890, Related to #12123, Related to #11287, Related to #12314, Related to #12325"
11134,QFQ,Bug,Closed,Normal,Set samesite header for cookies correctly,Carsten Rose,16.05.2022 23:10,"",0,""
10715,QFQ,Feature,Closed,High,wkhtmltopdf ersetzen: puppeteer,Benjamin Baer,13.12.2021 22:39,"",0,Related to #10704
12551,QFQ,Support,Closed,Normal,Diagram erstellen: Bootstrap Prozess,Carsten Rose,13.12.2021 21:58,"",0,""
9371,QFQ,Bug,Closed,High,Multiform: _id does not work,Carsten Rose,13.12.2021 21:47,"",0,""
11035,QFQ,Feature,Closed,Normal,QFQ without Typo3,Marc Egger,13.12.2021 21:35,"",0,""
10713,QFQ,Feature,Rejected,Normal,QFQ functions (reusable reports),Marc Egger,13.12.2021 21:34,"",0,"Related to #10345, Related to #10716, Is duplicate of #11998"
12337,QFQ,Feature,Some day maybe,Normal,Database.php: better caching,Carsten Rose,16.09.2021 15:10,"",0,""
11322,QFQ,Feature,Some day maybe,Normal,Form Element JSON - (multiline parameter field),Carsten Rose,16.09.2021 15:10,"",0,""
11217,QFQ,Feature,Some day maybe,Normal,Extend Script Functionality,Carsten Rose,16.09.2021 15:10,"",0,""
